meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"The Covenant Hymnal: a worshipbook",CHWB1996,201,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, 1926-","Dale Grotenhuis, 1931-","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,," <i>Genevan Psalter</i>"
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship and Rejoice",WAR2003,239,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, 1926-","Louis Bourgeois, ca. 1510-1561; Jack Schrader, 1942-","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Moravian Book of Worship",Mor1995,315,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith (b. 1926)","Louis Bourgeois","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Catholic Book of Worship III",CBOW1994,325,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1551"
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Journeysongs (3rd ed.)",JS2012,338,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Journeysongs (2nd ed.)",JS2003,373,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, 1510-1561","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"9.8.9.8 D","When John Baptized by Jordan’s River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Gather Comprehensive, Second Edition",GC2,390,"When John Baptized by Jordan’s River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"One in Faith",OIF2014,413,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith","Louis Bourgeois, c. 1510-c. 1561","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>La forme des prieres et chantz ecclesiastiques</cite>, Strasbourg, 1545"
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (4th ed.)",WORS2011,458,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Gather (3rd ed.)",G32011,467,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,538,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c.1510-1561","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"RitualSong (2nd ed.)",RS2016,555,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c.1510-1561","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"9.8.9.8 D","When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"The Cyber Hymnal",CYBER,7542,"When John Baptized by Jordan's River",,"Timoth Dudley-Smith","Louis Bourgeois","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,165243253314162,English,,
