hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Warrior Songs for the White Cavalry. 3rd ed.","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,WSWC1951,d332,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,,,
"Waves of Glory No. 2","Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,WG21921,3,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,WSSH1883,49,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,,,
"Winona Lake Conference Songs","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,WLCS1955,d61,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Close to Thee","Thou, my ever-lasting portion",thou_my_everlasting_portion,WHoF1923,137,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my ever-lasting portion]",close_to_thee_vail,513172151353132,English,,
"Wonderful Jesus and Other Songs","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,WJOS1927,139,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,,,
"World Revival Hymns","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,WRH1939,d112,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,,,
"World Revival Hymns","Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,WRH1918,d240,"Close to thee",,"Fanny J. Crosby",,,,,,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,WWRS1921,162,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,WWRS1915,162,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"World-Wide Revival Hymns: Unto the Lord","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,WRH1914,79,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Worship and Praise: for the Church and Sunday School","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,WP1929,194,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Worship and Service Hymnal: For Church, School, and Home","Closer to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,WASH1957,379,"Closer to Thee","Close to Thee, close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Worship His Majesty","Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,WHM1987,539,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,,,
"Worship in Song","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,WS1918,d258,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Worship in Song","Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,WS1935,d280,"Close to thee",,"Fanny J. Crosby",,,,,,,,
