tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. DAVID",st_david_calkin,"John Baptiste Calkin","D Major",51765645362321654521,11.11.11.11,,33
NORTON,norton_tate,"E. P. Tate",,545653521235432,,,3
"[Jesus Christ our Saviour]",jesus_christ_our_savior_32211,"E. H. J.",,32211746765567125,,,3
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_batchellor,"D. Batchellor",,11713222123336653331,,,1
PRINCETHORPE,princethorpe_pitts,"Wm. Pitts",,3142543234321,,,75
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_peveril,"Philip Peveril",,33334322543321721765,,,1
"[Jesus Christ our Saviour]",jesus_christ_our_savior_allen,"N. H. Allen",,51712325271655171232,,,1
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_lewis,"H. K. Lewis",,3332353234533332353,,,1
"[Jesus Christ, our Savior]",jesus_christ_our_savior_33534,,,33534322453551765523,,,1
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_51721,,,51721576543517213765,,,1
