displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Glorify Thy Son","Father, glorify Thy Son",father_glorify_thy_son,"The Cyber Hymnal",CYBER,1466,"Father, Glorify Thy Son",,"Charles Wesley","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Hymns of Petition</cite>, 1746",
"Father, glorify Thy Son","Father, glorify Thy Son",father_glorify_thy_son,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,238,,,"C. Wesley",,,"KEINE SCHÖNHELT HAT DIE WELT",keine_schonheit_hat_die_welt_55623,556232133455457,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,37,,,,,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"The Temple Harp",TH1872,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Family and Social Melodies",FSM1853,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Hymn Book of the Holiness Movement Church",HBHM1902,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,111,,,"C. Wesley",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Songs of the Spirit",SoS1871,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Methodist Hymn and Tune Book",MHTB1894,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,192,,,,,,,,,English,,
"The Son glorified","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,192,"The Son glorified",,,,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Methodist Hymn-Book",MHB1884,195,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,218,,,,,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,234,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, glorify Thy Son","Father, glorify Thy Son",father_glorify_thy_son,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,238,,,"C. Wesley",,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"The Saints' Harp",SH1870,d248,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,282,,,,,7.7.7.7.7.7,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,309d,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Son glorified","Father, glorify thy Son",father_glorify_thy_son,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,339e,"The Son glorified",,,,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,339e,,,,,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,658,,,,,,,,,English,,
"Father, glorify thy Son","Father, glorify thy Son",father_glorify_thy_son,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,659,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The promise of the Father","Father, glorify thy Son",father_glorify_thy_son,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,244,"The promise of the Father",,"C. Wesley",,7.7.7.7.7.7,,,,English,,
