hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BHBD1844,d96,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1829,d16,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1877,484,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1836,44,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSH1829,d17,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Burst ye em'rald gates and bring","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CSHS1813,V,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSPH1819,96,,,"Richard Kempenfelt",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHSS1814,d23,,,"Richard Kempenfelt",,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CHSS1801,XLIV,,,,,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHUA1839,d50,,,"Richard Kempenfelt",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,CHUU1858,709,,,Anon.,,,,,,English,,
"A Collection of Spiritual Songs and Hymns","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CSSH1801,XLIV,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CGCM1847,d39,,,"Richard Kempenfelt",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NCSH1877,d72,,,"Richard Kempenfelt",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NSoH1813,XXVII,,,"Richard Kempenfelt",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PMRH1878,d64,,,"Richard Kempenfelt",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SHSS1826,d24,,,"Richard Kempenfelt",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SHVA1825,d18,,,"Richard Kempenfelt",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,SHVA1816,XVIII,,,,,Irregular,,,,English,,
"Baptist Hymn Book","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,BHB1847,aB201,,,"Richard Kempenfelt",,,,,,English,,
"Baptist Songs with Music","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BSM1879,d25,,,"Richard Kempenfelt",,,,,,English,,
"Camp Meeting Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CMHB1833,d21,,,"Richard Kempenfelt",,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1827,d13,,,"Richard Kempenfelt",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CHTB1870,122,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CPHA1856,d131,,,"Richard Kempenfelt",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CDRS1825,S18,,,,,Irregular,,,,English,,
"Conference Hymns and Tunes","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHT1846,d12,,,"Richard Kempenfelt",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHSO1835,d13,,,"Richard Kempenfelt",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,DM21859,38,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Burst ye em'rald gates, and bring","Burst ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,DM31859,38,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HSSR1843,S22,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,FHAA1851,d30,,,"Richard Kempenfelt",,,,,,English,,
"General Baptist Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GBHB1859,d74,,,"Richard Kempenfelt",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GCHO1826,d50,,,"Richard Kempenfelt",,,,,,English,,
"Hallowed Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HS1874,d42,,,"Richard Kempenfelt",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HS1865,335,,,"Richard Kempenfelt",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HS1870,64,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSCC1860,d42,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSS1834,d61,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSSU1803,d15,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Glory of Jesus","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,HSSC1803,123b,"The Glory of Jesus",,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HASS1838,B200,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSSO1840,b200,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSSS1832,d54,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HTPS1862,158,,,,,,,,,English,,
"Hymns for All Christians","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,H4AC1869,L11,,,,,,,,,English,,
"Hymns for all Christians","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HAC1889,211,,,,,,,,,English,,
"Hymns for Schools and Families","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,H4SF1853,d64,,,"Richard Kempenfelt",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HSFS1857,288,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUAM1858,d64,,,"Richard Kempenfelt",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUBC1876,d62,,,"Richard Kempenfelt",,,,,,English,,
