displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,146,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Lutheran Hymnal",LH1941,351,"Love Divine, All Love Excelling",,"Charles Wesley",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Rejoice in the Lord",RITL1985,464,"Love Divine, All Loves Excelling",,"Charles Wesley","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Moravian Book of Worship",Mor1995,474,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship (3rd ed.)",WHSB1986,588,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather (3rd ed.)",G32011,641,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (2nd ed.)",JS2003,746,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshipbook: Services and Hymns",WSH1972,409,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; John Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,315,"Glorious Things of Thee Are Spoken",,"John Newton","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Twofold Amen","Amen, amen",amens,"Trinity Psalter Hymnal",TPH2018,573,"Twofold Amen",,,Anon.,,DRESDEN,dresden_amen,1123455,English,,
"Twofold Amen","Amen, amen",amens,"Trinity Psalter Hymnal",TPH2018,574,"Twofold Amen",,,,,"[Amen, amen]",twofold_amen_greek,176512321,English,,"Greek liturgy"
"Amén (sétuplo)",Amén,amens,"Celebremos Su Gloria",CSG1992,648,"Amén (sétuplo)",,,"Peter C. Lutkin",,SEVENFOLD-LUTKIN,sevenfold_amen_lutkin,51761432732135432176,Spanish,,
"Twofold Amen","Amen, amen",amens,"Trinity Hymnal (Rev. ed.)",TH1990,738,"Twofold Amen",,,Anonymous,,DRESDEN,dresden_amen,1123455,English,,
"Amen, amen, amen","Amen, amen, amen",amens,"Church Hymnary (4th ed.)",CH4,819,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,English,,Danish
"Amen, amen, amen","Amen, amen, amen",amens,"Hymns of Glory, Songs of Praise",HGSP2008,819,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,English,,Danish
Amen,Amen,amens,"Church Hymnary (4th ed.)",CH4,820,,,,"Johann Naumann (1741-1801)",,"DRESDEN AMEN",dresden_amen,1123455,English,,
Amen,Amen,amens,"Hymns of Glory, Songs of Praise",HGSP2008,820,,,,"Johann Naumann (1741-1801)",,"DRESDEN AMEN",dresden_amen,1123455,English,,
"Amen, Amen.","Amen, Amen.",amens,"Church Hymnary (4th ed.)",CH4,821,,,,,,"[Amen, Amen]",amen_gibbons_12345,123456712321171,English,,
"Amen, Amen.","Amen, Amen.",amens,"Hymns of Glory, Songs of Praise",HGSP2008,821,,,,,,"[Amen, Amen]",amen_gibbons_12345,123456712321171,English,,
"Amen, amen, alleluia, amen.","Amen, amen, alleluia, amen.",amens,"Church Hymnary (4th ed.)",CH4,822,,,,"John L. Bell (b. 1949)",,"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,5612123,English,,
"Amen, amen, alleluia, amen.","Amen, amen, alleluia, amen.",amens,"Hymns of Glory, Songs of Praise",HGSP2008,822,,,,"John L. Bell (b. 1949)",,"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,5612123,English,,
Amen,Amen,amens,"Church Hymnary (4th ed.)",CH4,823,,,,"William Smith (d. 1645)",,[Amen],amen_smith,45654345432123,English,,
Amen,Amen,amens,"Hymns of Glory, Songs of Praise",HGSP2008,823,,,,"William Smith (d. 1645)",,[Amen],amen_smith,45654345432123,English,,
"Amen. Amen.","Amen. Amen.",amens,"Church Hymnary (4th ed.)",CH4,825,,,,,,"[Amen. Amen. Amen, amen, amen]",fivefold_amen_south_african,321243235432343,English,,"South African Traditional"
"Amen. Amen.","Amen. Amen.",amens,"Hymns of Glory, Songs of Praise",HGSP2008,825,,,,,,"[Amen. Amen. Amen, amen, amen]",fivefold_amen_south_african,321243235432343,English,,"South African Traditional"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Church Hymnary (4th ed.)",CH4,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns of Glory, Songs of Praise",HGSP2008,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Journeysongs (3rd ed.)",JS2012,606,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Journeysongs (2nd ed.)",JS2003,639,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Glory and Praise (3rd. ed.)",GAP2015,702,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Agape: songs of hope and reconciliation",ASH2003,6a,"All people that on earth do dwell",,"William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Worshipbook: Services and Hymns",WSH1972,481,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,829,"Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[Lord of all, to thee we raise]",dix_kocher,171214436716555,English,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,498,,,"John Milton, 1608-1674","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise (1998)",CP1998,381,"Praise, My Soul",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Gerald Manning (1943-)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Alleluia (Duncan)","Alleluia! Alleluia!",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,552,"Alleluia (Duncan)",,,"Norah Duncan IV",,"ALLELUIA DUNCAN",alleluia_duncan,55556545432355556545,English,Traditional,
"Alleluia, Alleluia","Alleluia, alleluia",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,564,"Alleluia, Alleluia",,,,,"ALLELUIA SOUTH AFRICA",alleluia_south_african,123221231232217,English,"South African traditional","South African traditional"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Moravian Book of Worship",Mor1995,468,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Worship and Rejoice",WAR2003,71,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Worshiping Church",TWC,77,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Singing the Faith",STF2011,88,,,"Joachim Neander, 1650-1580; Catherine Winkworth, 1827-1878; Rupert E. Davies, 1909-1994",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Praxis Piestatis Melica</cite>, 1668; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Together in Song: Australian hymn book II",TIS1999,111,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78 ",,14.14.4.7.8,"LOBE DEN HERREN ",lobe_den_herren_115321,11532176567121,English,,"Later from of a chorale melody in the 'Stralsun Gesangbuch', 1665"
