hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,BWHT1899,60,,,"Josua Stegmann","Melchior Vulpius",,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Christian Hymns: for church, school and home, with music","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,CHCS1898,115,,,,"M. Vulpius",7.6.7.6,"ABIDE WITH US, OUR SAVIOUR",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Abide With Us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,CH1908,167,"Abide With Us, Our Saviour",,"Josua Stegmann","Melchior Vulpius",,"[Abide with us, our Saviour]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,CBUE1868,59,,,"Joshua Stegmann",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,CBWM1872,59,,,"Joshua Stegmann; Unknown",,7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Common Service Book of the Lutheran Church","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,LHTC1918,433,,,"Josua Stegmann; Unknown","Melchior Vulpius",7.6.7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Abide with us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,HOoS1901,160,"Abide with us, Our Saviour",,"Joshua Stegmann, 1588-1632","Melchior Vulpius, 1550-1616",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Hymnal for Church, School and Home","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,HCSH1908,d4,,,"Josua Stegmann",,,,,,English,,
"Hymnal for the Sunday School","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,H4SS1910,81,,,"Joseph A. Seiss; Josua Stegmann","Melchior Vulpius",,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Hymnal for the Sunday School. Rev.","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,HSSR1922,d4,,,"Joseph Augustus Seiss; Josua Stegmann",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,HECW1900,d8,,,"Josua Stegmann",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Abide with us, our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,HCSS1899,160,,,"Joshua Stegmann",,,,,,English,,
"Hymns and Songs for Church Schools","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,HSCS1962,d4,,,"Josua Stegmann",,,,,,English,,
"Hymns and Songs for the Sunday School","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,HSSS1914,91,,,"Joshua Stegmann; Unknown","Melchior Vulpius",,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,HELC1865,55,,,"Nicolaus Selnecker; Josua Stegmann",,,,,,English,,
"Luther League Hymnal","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,LLH1894,40,,,"Nicholaus Selneccker","Melchior Vulpius",,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Lutheran Book of Worship","Abide with Us, Our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,LBoW1978,263,"Abide with Us, Our Savior",,"Josua Stegmann, 1588-1632","Melchior Vulpius, c. 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Tr. composite, alt.",
"Lutheran Worship","Abide with Us, Our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,LW1982,287,"Abide with Us, Our Savior",,"Josua Stegmann, 1588-1632",,7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Tr. composite, alt.",
"Lutherförbundets Sångbok","Abide with us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,LSAS1913,E51,"Abide with us, Our Saviour",,"Joshua Stegmann","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Psalter Hymnal (Gray)","Abide with Us, Our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,PsH,565,"Abide with Us, Our Savior",,"Josua Stegmann, 1588-1632","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
