tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,251
"ST. BRIDE",st_bride_howard,"S. Howard",,151321373543543,,,137
SIENNA,sienna_deane,"J. H. Deane","E Flat Major",565176555564232334,6.6.8.6,,27
LANGTON,langton_streatfield,"Charlotte Streatfeild",,333543111244333,,,38
HOLYROOD,holyrood_watson,"J. Watson (1816-188)",,1355655617655561,,,42
LEIGHTON,leighton_greatorex,"Henry W. Greatorex","A Flat Major",332123554321,6.6.8.6,,155
LUTHER,luther_hastings,"Dr. Hastings","F Major",55654321321432345436,6.6.8.6,,95
BADEA,badea_german,,,55312354322155645342,,"German Melody",72
SHIRLAND,shirland_stanley,"Samuel Stanley","G Major",12342571172546545133,,"from ""Glaubensharfe""",168
"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,"Henry John Gauntlett, 1805-1876","C Major",346543321171565,6.6.8.6,,137
"[Come, Lord, and tarry not]",schumann_masonwebb,"Rich Shurman",,51567114321177156712,,,322
"BATH NEW",bath_new_wesley,"S. S. Wesley (1810-76)",,32717614367653617654,,,2
SWABIA,swabia_spiess,,,53422123455455656711,,German,163
"[Come, Lord and tarry not]",st_michael_genevan,,,513223543221176,,,318
"SILVER STREET",silver_street_smith,"I. Smith",,155351325165455,,,345
"ST. JOHN",behold_the_savior_come_greatoret,"A. King",,132171566427532,,,4
"[Come, Lord! and tarry not]",woolwich_kettle,"C. E. Kettle",,323432212322121,,,50
MERIDEN,meriden_barker,"Chas. C. Barker",,54565332345356416651,,,1
ELL,ell_51122,,,51122321166551122312,,"Sab. Hymn & Tune Book",5
THATCHER,thatcher_handel,"G. F. Handel",,13215432512367115433,,,177
