displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All blest are men upright of way","All blest are men upright of way",all_blest_are_men_upright_of_way,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIXa,,,,,,,,,English,,
"All blest the pure are","All blest the pure are",all_blest_the_pure_are_in_the_way,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIXb,,,,,,,,,English,,
"All nations, praise the Lord, him praise","All nations, praise the Lord, him praise",all_nations_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIIc,,,,,,,,,English,,
"A Prayer of David","Bow down, O Lord, thine ear",bow_down_o_lord_thine_ear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVIa,"A Prayer of David",,,,,,,,English,,
"By water floods of Babylon","By water floods of Babylon",by_water_floods_of_babylon,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXVIIb,,,,,,,,,English,,
"To the chief Musician. A Psalm for the Sons of Korah","Clap hands all people, shout for joy",clap_hands_all_people_shout_for_joy,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVII,"To the chief Musician. A Psalm for the Sons of Korah",,,,,,,,English,,
"To the chief Musician. A Psalm of David","Declare abroad the heavens do",declare_abroad_the_heavens_do,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXIX,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"A Song of Degrees for Solomon","Except the Lord the house doth build",except_the_lord_the_house_doth_build,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXVII,"A Song of Degrees for Solomon",,,,,,,,English,,
"A Psalm of David","Fret not thy self because of them",fret_not_thy_self_because_of_them,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXVII,"A Psalm of David",,,,,,,,English,,
"From heaven O praise the Lord","From heaven O praise the Lord",from_heaven_o_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIa,,,,,,,,,English,,
"To the chief Musician upon Neginoth. A Psalm of David","Give ear, O God, unto my cry",give_ear_o_god_unto_my_cry,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXI,"To the chief Musician upon Neginoth. A Psalm of David",,,,,,,,English,,
"Mashil of Asaph","Give listening ear unto my law",give_listening_ear_unto_my_law,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVIII,"Mashil of Asaph",,,,,,,,English,,
"To the chief Musician, Neginoth. A Psalm of Song","God gracious be to us, and give",god_gracious_be_to_us_and_give,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXVII,"To the chief Musician, Neginoth. A Psalm of Song",,,,,,,,English,,
"To the chief Musician for the Sons of Korah, A Song upon Alamoth","God is our refuge, strength, and shield",god_is_our_refuge_strength_and_shield_in,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVI,"To the chief Musician for the Sons of Korah, A Song upon Alamoth",,,,,,,,English,,
"To the chief Musician on Neginoth. A Psalm of David","God of my justice, when I call",god_of_my_justice_when_i_call,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PIV,"To the chief Musician on Neginoth. A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm of David","God of my praise, hold not thy peace",god_of_my_praise_hold_not_thy_peaceforth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCIX,"To the chief Musician, A Psalm of David",,,,,,,,English,,
"A Song and Psalm for the Sons of Korah","Great is Jehovah, greatly he ",great_is_jehovah_greatly_he_is_to_be_pra,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVIII,"A Song and Psalm for the Sons of Korah",,,,,,,,English,,
"A Song of Degrees of David","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXIV,"A Song of Degrees of David",,,,,,,,English,,
