displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All the way my Saviour leads me","All the way my Saviour leads me",,,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby (Frances van Alstyne), 1820-1915","8.7.8.7 D",,317
"All Depends on Our Possessing","All depends on our possessing","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-1878",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"My God, is Any Hour So Sweet","My God, is any hour so sweet","My God, is Any Hour So Sweet",,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",8.8.8.4,,287
"Del culto el tiempo llega","Del culto el tiempo llega","Del culto el tiempo llega",,del_culto_el_tiempo_llega_comienza_la_or,Spanish,Anónimo,,,14
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,11
"Por estos alimentos, Dios","Por estos alimentos, Dios","Por estos alimentos, Dios",,por_estos_alimentos_dios,Spanish,Descon.,,"Holanda; Es trad.",1
"Thy Way and All Thy Sorrows","Thy way and all thy sorrows","Thy Way and All Thy Sorrows",,thy_way_and_all_thy_sorrows,English,"P. Gerhardt, 1607-76; A. T.  Russell, 1806-74",7.6.7.6.7.6.7.6,,10
"O Lord, I would delight in thee","O Lord, I would delight in thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",8.6.8.6,,243
"Beyond the Sunset","Beyond the sunset, O blissful morning","Beyond the Sunset",,beyond_the_sunset_o_blissful_morning,English,"Virgil P. Brock",10.9.10.9.,,64
"Casting our Care on God","O Lord, how happy should we be","Casting our Care on God",,o_lord_how_happy_should_we_be,,"Prof. Joseph Anstice (1808-1836)",,,135
"How Shall the Young Direct Their Way","How shall the young direct their way","How Shall the Young Direct Their Way",,how_shall_the_young_direct_their_way,English,,8.8.8.8,,24
"By the Waters","By the waters, the waters of Babylon","By the Waters",,by_the_waters_the_waters_of_babylon,,"William Billings",,,18
"Caros niños, Dios os ama","Caros niños, Dios os ama","Caros niños, Dios os ama",,caros_ninos_dios_os_ama,Spanish,"Charles L. Walker, 1832-1904",,,1
"Matthew 6:25-34","Sometimes a light surprises","Matthew 6:25-34",,sometimes_a_light_surprises,English,"William Cowper",,,407
"Commit Thy Way","Commit thy way unto the Lord","Commit Thy Way",,commit_thy_way_unto_the_lord_trust_also,,,Irregular,,1
"Psalm 37","Commit your way to God and trust the One who takes your part","Psalm 37",,commit_your_way_to_god_and_trust_the_one,,,,,1
"His Way With Thee.","Would you live for Jesus, and be always pure and good?","His Way With Thee.","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Rev. Cyrus S. Nusbaum",,,227
"Our Guiding Star","Courage, brother, do not stumble","Our Guiding Star",,courage_brother_do_not_stumble,,,,,181
"Fret Not for Those Who Do Wrong Things","Fret not for those who do wrong things","Fret Not for Those Who Do Wrong Things",,fret_not_for_those_who_do_wrong_things,English,"Christopher L. Webber",8.6.8.6,,1
"Deléitate asimismo en el Señor","Deléitate asimismo en el Señor","Deléitate asimismo en el Señor",,deleitate_asimismo_en_el_senor,Spanish,,,,1
"Forever Trusting","Delight thee in the Lord, and He","Forever Trusting","Forever trusting in the Lord",delight_thee_in_the_lord_and_he_will_gra,English,,,,3
"Commit Now All Your Griefs","Commit now all your griefs","Commit Now All Your Griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,245
"When Evil People Sin","When evil people sin","When Evil People Sin",,when_evil_people_sin,English,"Bert Polman","6.6.8.6 D","Christopher Idle, based on a text by",1
"When Lawless People Thrive","When lawless people thrive","When Lawless People Thrive",,when_lawless_people_thrive,English,"Christopher Idle","6.6.8.6 D",,1
"Psalm 37:1-11","Do justly, love mercy, walk humbly with your God","Psalm 37:1-11","Do justly love mercy",what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",,,30
"Seek First the Kingdom of God","Do not be provoked by evildoers","Seek First the Kingdom of God","Seek first the kingdom of God",do_not_be_provoked_by_evildoers,English,"Charles Thatcher",,"Ref.: <cite>Quarite primum</cite>",1
"Psalm 37","Do not fret because of the wicked","Psalm 37","The humble shall own the land",do_not_fret_because_of_the_wicked,English,,,,1
"We Commit Ourselves to You, O LORD","Do not fret because of those who are evil","We Commit Ourselves to You, O LORD","We commit ourselves to you, O LORD",do_not_fret_because_of_those_who_are,English,,,,1
"The Prosperity of the Upright","The steps of those whom He approves","The Prosperity of the Upright",,the_steps_of_those_whom_he_approves,English,,8.6.8.6,,4
"Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted",,du_satte_dig_selv_i_de_nederstes,Danish,"Merete Wendler; Fred Kaan; Dietrich Werner",,,2
"Each Step I Take","Each step I take my Saviour goes before me","Each Step I Take","Each step I take I know that He will guide me",each_step_i_take_my_savior_goes_before_m,English,"William Elmo Mercer (b. 1932)","11.10.11.9 with refrain","Jewels Four",22
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",,12
"Hast thou heard it, O my brother","Hast thou heard it, O my brother",,,hast_thou_heard_it_o_my_brother_gods_ete,,"Roy A. Cheville",,,2
"Where wilt thou put thy trust?","Where wilt thou put thy trust?",,,where_wilt_thou_put_thy_trust,,"Lydia H. Sigourney, 1791-1865",,,28
"Be Still, My Soul","Be still, my soul, for God is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick; Katharina von Shclegel",10.10.10.10.10.10,,177
"Fret not thyself","Fret not thyself because of evildoers","Fret not thyself",,fret_not_thyself_because_of_evildoers,English,,,,3
"Fret not thyself because of evil-doers","Fret not thyself because of evil-doers","Fret not thyself because of evil-doers",,fret_not_thyself_because_of_the_un_chant,English,,,,13
"Hid Away With Jesus","From all the world I've turned aside","Hid Away With Jesus","Hid away, hid away, hid away with Jesus",from_all_the_world_ive_turned_aside,English,"G. T. Clayton",,,2
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
