gender,personName,personID,personYear,deathYear
F,"Delores Dufner, OSB, b. 1939",Dufner_D,1939,0
F,"Madeleine Forell Marshall, b. 1946",Marshall_MF,1946,0
F,"Esther K. Rusthoi",Rusthoi_EK,1909,1962
F,"Katherine E. Roberts (1877-1962)",Roberts_Katharine,1877,1962
F,"Gracia Grindal, 1943-",Grindal_G,1943,0
F,"M.D. Ridge",Ridge_M,1938,2017
F,"Elizabeth Cecilia Douglas Clephane",Clephane_EC,1830,1869
F,"Mary Louise Bringle",Bringle_Mary,1953,0
F,"Shirley Erena Murray",Murray_SE,1931,2020
F,"Anna D. Walker",Coghill_HarryMrs,1836,1907
F,"Pia Moriarty, b. 1948",Moriarty_P,1948,0
F,"Kathy Galloway, b. 1952",Galloway_Kathy,1952,0
F,"Margaret D. Miller, b. 1927",Miller_Margaret,1927,0
F,"Dianne Zandstra, b. 1952",Zandstra_Dianne,1952,0
F,"María Eugenia Cornou, b. 1969",Cornou_Maria,1969,0
F,"Twila Paris",Paris_T,1958,0
F,"Catherine Winkworth",Winkworth_C,1827,1878
F,"Dominique Ombrie",Ombrie_D,0,0
F,"Marlies Flesch-Thebesius",FleschThebesius_Marlies,1920,0
F,"Mariane Scriven",Scriven_Mariane,1947,0
M,"Martin Luther",Luther_Martin,1483,1546
M,"Richard Massie",Massie_R,1800,1887
M,"Cesáreo Gabaraín, 1936-1991",Gabarain_C,1936,1991
M,"Ray Makeever, b. 1943",Makeever_R,1943,0
M,"Marty Haugen, b. 1950",Haugen_M,1950,0
M,"Christopher M. Idle",Idle_CM,1938,0
M,"Charles Wesley",Wesley_Charles,1707,1788
M,"William Williams",Williams_William,1717,1791
M,"Peter Williams",Williams_Peter1723,1723,1796
M,"John Milton",Milton_J,1608,1674
M,"Isaac Watts",Watts_Isaac,1674,1748
M,"Francis Pott",Pott_F,1832,1909
M,"John H. Stockton",Stockton_John,1813,1877
M,"J. W. Arthur, 1922-80 ",Arthur_John,1922,1980
M,"D. M.",Marbelle_DD,1818,1903
M,"Daniel S. Warner",Warner_Daniel,1842,1895
M,"John Relly",Relly_John,0,0
M,Moore,Moore_T,1779,1852
M,"Edward Caswall, 1814-78",Caswall_Edward,1814,1878
M,"James Montgomery, 1771-1854",Montgomery_James,1771,1854
M,"Cyril A. Alington, 1872-1955",Alington_Cyril,1872,1955
M,"Christopher Wordsworth, 1807-85",Wordsworth_Christopher,1807,1885
M,"John Cennick, 1718-55",Cennick_J,1718,1755
M,"J. M. Driver",Driver_JM,1858,1918
M,"Ira Stanphill",Stanphill_IF,1920,1993
M,"Carl P. Daw, Jr. 1944-",Daw_CP,1944,0
M,"Luke Wadding (d. 1686)",Wadden_L,1628,1692
M,"William Conyngham Plunket (1828-1897)",Plunket_W,1828,1897
M,"Timothy Dudley-Smith (1926-)",DudleySmith_T,1926,0
M,"William Thomas Pennar Davies (1911-1996)",Davies_WTP,1911,1996
M,"Henry Francis Lyte (1793-1847)",Lyte_HF,1793,1847
M,"Graham Kendrick (1950-)",Kendrick_G,1950,0
M,"Henry Bryan Hays, OSB (1920-)",Hays_HB,1920,2017
M,"Venantius Fortunatus (530-609)",Fortunatus_VHC,540,600
M,"John Ellerton",Ellerton_J,1826,1893
M,"George Herbert, 1593-1633",Herbert_G,1593,1633
M,"Michael Morgan",Morgan_M,1948,0
M,"Daniel L. Schutte, b. 1947",Schutte_DL,1947,0
M,"Robert Robinson, 1735-1790",Robinson_R,1735,1790
M,"Edmond Louis Budry",Budry_EL,1854,1932
M,"R. Birch Hoyle",Hoyle_RB,1875,1939
M,"Ray Palmer",Palmer_Ray,1808,1887
M,"Walter Russell Bowie",Bowie_WR,1882,1969
M,"Andráe Crouch, 1945-",Crouch_A,1942,2015
M,"B. E. W.",Warren_Barney,1867,1951
M,"James E. Moore, Jr., b.1951",Moore_JamesE,1951,0
M,"Frederick Whitfield",Whitfield_F,1829,1904
M,"T. M. Westrup",Westrup_TM,1837,1909
M,"Stephen Pishner",Pishner_S1,0,0
M,"Henry Alford",Alford_Henry,1810,1871
M,"Guillermo Cuéllar, n. 1955",Cuellar_G,1955,0
M,"Bret Hesla, n. 1957",Hesla_B,1957,0
M,"William Dexheimer-Pharris, n. 1956",Pharris_WD,1956,0
M,"Bob Hurd, b. 1950",Hurd_B,1950,0
M,"Jaime Cortez, b. 1963",Cortez_Jaime,1963,0
M,"Dr. H. Bonar",Bonar_Horatius,1808,1889
M,"Rev. Robert Corbet Singleton",Singleton_Robert,1810,1881
M,"Tony Barr",Barr_T1,1945,0
M,"John Mason Neale, 1811-1866",Neale_JM,1818,1866
M,"Geon-yong Lee, b. 1947",Yi_Konyong,1947,0
M,"Thomas Carlyle, 1795-1881",Carlyle_Thomas,1795,1881
M,"Rupert E. Davies, 1909-1994",Davies_RE,1909,1994
M,"Rory Cooney",Cooney_Rory,1952,0
M,"Erik Reginald Routley, 1917-82",Routley_ER,1917,1982
M,"John L. Bell, 1949-",Bell_JohnL,1949,0
M,"Graham Maule, 1958-",Maule_G,1958,2019
M,"Billema Kwillia, b. c. 1925",Kwillia_B,1925,0
M,"Gilbert E. Doan, b. 1930",Doan_GE,1930,2024
M,"Michael Forster, b. 1946",Forster_Michael,1946,0
M,"Scott Soper, b. 1961",Soper_Scott,0,0
M,"Miguel Angel Palomino",Palomino_Miguel,0,0
M,"Federico J. Pagura, 1923-2016",Pagura_FJ,1923,2016
