displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God from on High Hath Heard","God from on high hath heard",god_from_on_high_hath_heard,"The Cyber Hymnal",CYBER,1745,"God from on High Hath Heard",,"Charles Coffin; James R. Woodford","Henry John Gauntlett",6.6.8.6,"ST. GEORGE (Gauntlett)",st_george_gauntlett,346543321171564,English,"<cite>Paris Breviary</cite>, 1736; Translation: <cite>Hymns Arranged for Sunday</cite>, 1852",
"God from on high hath heard!","God from on high hath heard!",god_from_on_high_hath_heard,"CPWI Hymnal",CPWI2010,66,,,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-1885","Henry John Gauntlett, 1805-1876",6.6.8.6,"ST GEORGE (GAUNTLETT)",st_george_gauntlett,346543321171565,English,,
"God from on High","God from on high hath heard!",god_from_on_high_hath_heard,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,245,"God from on High",,"C. Coffin","F. Spinney",,"[God from on high hath heard!]",st_denys_spinney,176535421226543,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,11,,,,,,,,,,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,15,,,,,6.6.8.6,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,17,,,,,,,,,,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Church Hymnal",CH1886,28,,,,"Rev. L. G. Haynes, Mus. Doc.",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,29a,,,,,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,29b,,,,,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns Ancient and Modern, New Standard Edition",AMNS,38,,,,,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
