displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Around the Throne","Around the throne of God in heav'n","Around the Throne","Singing: Glory, glory, glory!",around_the_throne_of_god_in_heaven_thous,English,"Anne Shepherd",8.6.8.6.8.8,,456
"Today a Wonder We Behold","Today a wonder we behold","Today a Wonder We Behold",,today_a_wonder_we_behold,English,"John Brownlie",8.6.8.6.8.8,"<i>Sticheron Idiomelon from Vespers on Friday of Passion Week</i>",1
"Let Songs Of Praises Fill The Sky","Let songs of praises fill the sky","Let Songs Of Praises Fill The Sky",,let_songs_of_praises_fill_the_sky,English,"Thomas Cotterill",8.6.8.6.8.8,,119
"When I can trust my all with God","When I can trust my all with God",,,when_i_can_trust_my_all_with_god,English,,8.6.8.6.8.8,,91
"Lord, when before Thy throne we meet","Lord, when before Thy throne we meet",,,lord_when_before_thy_throne_we_meet,,"Tresilian George Nicholas",8.6.8.6.8.8,,21
"In heaven above, in heaven above","In heaven above, in heaven above",,,in_heaven_above_in_heaven_above,,"Johan Aström",8.6.8.6.8.8,,36
"Lord of My Life!","Lord of my life! Whose tender care","Lord of My Life!",,lord_of_my_life_whose_tender_care,English,Unknown,8.6.8.6.8.8,"Appeared in <cite>Church of England Magazine</cite>, February 1838, signed Ω Chelsea",48
"A Fount of mercy, Lord, Thou art","A Fount of mercy, Lord, Thou art","A Fount of mercy, Lord, Thou art",,a_fount_of_mercy_lord_thou_art,English,,8.6.8.6.8.8,,1
"Have We Not Known? Have We Not Heard","Have we not known? Have we not heard","Have We Not Known? Have We Not Heard",,have_we_not_known_have_we_not_heard,English,"Timothy Dudley-Smith",8.6.8.6.8.8,,1
"I look to thee in every need","I look to thee in every need",,,i_look_to_thee_in_every_need,English,"Samuel Longfellow",8.6.8.6.8.8,,101
"O Maker of the Mighty Deep","O Maker of the mighty deep","O Maker of the Mighty Deep","In Thee we trust, whate'er befall",o_maker_of_the_mighty_deep,English,"Henry J. van Dyke",8.6.8.6.8.8,,9
"To depths of earth Thou didst descend","To depths of earth Thou didst descend","To depths of earth Thou didst descend",,to_depths_of_earth_thou_didst_descend,English,"St. John of Damascus; John Brownlie",8.6.8.6.8.8,"<i>Canon for Easter</i>",1
"In Christ I Feel the Heart of God","In Christ I feel the heart of God","In Christ I Feel the Heart of God",,in_christ_i_feel_the_heart_of_god,English,"Lucy Larcom",8.6.8.6.8.8,"<cite>Wild Roses of Cape Ann</cite>, 1881",19
"O Lord, who gave the dawn its glow","O Lord, who gave the dawn its glow",,,o_lord_who_gave_the_dawn_its_glow,English,"Thomas Rowland Hughes; Raymond Williams",8.6.8.6.8.8,,1
"With Trust in God, Our Fathers Framed","With trust in God, our fathers framed","With Trust in God, Our Fathers Framed",,with_trust_in_god_our_fathers_framed,English,"C. Stanley Thoburn",8.6.8.6.8.8,,2
"Lord, Hear the Right","Lord, hear the right, regard my cry","Lord, Hear the Right",,lord_hear_the_right_regard_my_cry_my_pr,English,Anonymous,8.6.8.6.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912)",7
"How calm and beautiful the morn","How calm and beautiful the morn",,,how_calm_and_beautiful_the_morn,English,"Thomas Hastings",8.6.8.6.8.8,,171
"The Lord Arose","It came upon the early morn","The Lord Arose","The Lord is ris'n, the angels say",it_came_upon_the_early_morn,English,"Eliza M. Sherman",8.6.8.6.8.8,"<cite>Happy Greetings</cite>, by Asa Hull (New York: Asa Hull, 1888), page 167",4
"I Thank Thee, Lord","I thank Thee, Lord, that in Thy blood","I Thank Thee, Lord",,i_thank_thee_lord_that_in_thy,English,"Fanny Crosby",8.6.8.6.8.8,"<cite>Good as Gold</cite>, by Robert Lowry & W. H. Doane (New York: Biglow & Main, 1880)",3
"Our Light And Life","To follow where the Master leads","Our Light And Life","Our fire by night, our cloud by day",to_follow_where_the_master_leads,English,"Mrs. P. R. Gibson",8.6.8.6.8.8,"<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",2
