tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
QUEBEC,quebec_baker,,,333512235554534,,,478
"[No more, my God, I boast no more]",no_more_my_god_i_boast_no_more,,,,8.8.8.8,,1
WARD,ward_scottish,,,55171565555512321255,,,310
UXBRIDGE,uxbridge_mason,,,112321713556716,,,339
REPOSE,repose_harmonia_thorley,,"A Major",111712713332716,,,5
HURSLEY,hursley_ritter,,"F Major",1111D7U12321,,,1056
WARNER,warner_rossini,"Geo. Kingsley","G Major or modal",156433342151233,,,40
"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,"Johann S. Bach; Daniel Vetter","E Flat Major",135531231356176,8.8.8.8,"<cite>Mu­sic­alische Kirch-und Haus-Er­götz­lich­keit</cite>, part 2 (Leip­zig, Ger­ma­ny: 1713)",34
ERNAN,ernan_mason,,,534511767166655,,,221
BASHAN,bashan,,,,,,1
WOODWORTH,woodworth_bradbury,"Wm. B. Bradbury",,1233543234355,,,1053
SPOHR,spohr_spohr_55433,Spohr,,55433212123123543423,,,8
"DUKE ST.",duke_street_hatton,"John Hatton",,134567176555565,,,1435
"FEDERAL STREET",federal_street_oliver,,,333435543444334455,,,636
