displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Should Our Tears In Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,549,"Why Should Our Tears In Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why Should Our Tears in Sorrow Flow?","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Cyber Hymnal",CYBER,7460,"Why Should Our Tears in Sorrow Flow?",,"William H. Bathurst, 1796-1877","Albert Lister Peace",8.6.8.6,"GREEN HILL (Peace)",green_hill_peace,333214432554366,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Christian Hymnary. Bks. 1-4",CHB41972,627,"Why Should Our Tears in Sorrow Flow",,"William Hiley Bathurst, 1796-1877","Albert Lister Peace, 1844-1912",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,330,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H485,,,,,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Songs for Social and Public Worship",SSPW1863,S13,,,,,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A22,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H719,,,"William H. Bathurst",,,,,,,,
