tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GENEVAN 68",old_113th_greiter,"Howard Slenk; Claude Goudimel; Matthäus Greiter","D Major",11231345543213456543,"8.8.7.8.8.7 D",,102
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Traditional American melody; John Wyeth's <i>Repository of Sacred Music, </i>Part Second, 1813",814
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","D Major",135565317143321,"7.6.7.6 D",,750
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566",156
"NUN KOMM",nun_komm_der_heiden_heiland_luther,,"g minor",11732121134345334534,7.7.7.7,"<i> Enchiridion</i> (Erfurt, 1524) (melody)",119
SHEFFIELD,sheffield_mather,"William Mather","A Flat Major",513243217267653,8.6.8.6,,8
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins, Jr.","e minor or modal",543123215431232,"8.8.4.4.6 with refrain","<cite>Carols, Hymns and Songs</cite>, 1863",192
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey; George Job Elvey, 1816-1893","F Major",335312333531233,"7.7.7.7 D",,647
"ASCENDIT DEUS",ascendit_deus_schicht,"J.G. Schicht","A Flat Major",567171233543143,8.8.7.8.8.7,,19
SIYAHAMBA,siyahamba,"Anders Nyberg (b. 1955)","G Major",553323165432221,,"South African traditional melody",55
"Awesome God",awesome_god_mullins,"Rich Mullins","e minor",11123754432332171123,,,18
"VANDER WERP",vander_werp_vanderwerp,"Henry Vander Werp","E Flat Major",5565U1D5(4)3(2)13255,"8.8.8.8 D",,5
"LOBE DEN HERREN",lobe_den_herren_115321,"William S. Bennett","G Major",11532176567121,14.14.4.7.8,"<cite>Erneuerten Gesangbuch</cite>, Straslund, 1665",413
CORONATION,coronation_holden,"Oliver Holden (1765-1844); Michael E. Young (1939-)",,511332123213212,"8.6.8.6 D",,1258
"[Come, ye faithful, raise the strain]",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,,,195
"FESTA DIES",welcome_happy_morning_calkin,"John Baptiste Calkin",,55611554321614443,,,47
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major",111223112173333,11.11.11.5,,432
CHARITY,charity_stainer,"John Stainer (1840-1901)","G Major",143212567162117,7.7.7.5,,62
"REX GLORIAE",rex_gloriae_smart,"Henry Smart","A Flat Major",151234325123432,"8.7.8.7 D",,101
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner","A Major",333312277111132,8.8.8.8,,469
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lwoff (1799-1810)",,566531176564553,,,294
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,Irregular,,72
OLDBRIDGE,oldbridge_quaile,"Robert N. Quaile","F Major",3333123155542312,8.8.8.4,,21
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major or modal",555665343232155,,,541
"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesáreo Gabaráin, 1936-1991; Juan Luis Garcia","f minor",511117132221713,,,18
ROSSLEIGH,rossleigh_dunning,"Brian Dunning; Sheila Dunning","C Major",515345565123321,6.6.8.6,,3
"[God, in your goodness]",god_in_your_goodness_cooney,"Rory Cooney","F Major",32326,,,2
"MILES LANE",miles_lane_shrubsole,"William Shrubsole (1759?-1806)","A Flat Major",51112321256543235111,"8.6.8 with repeat",,384
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","C Major",532156446533213325,,,583
LYONS,lyons,"Johann M. Haydn, 1737-1806","G Major",511231443251123,10.10.11.11,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815",768
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",143
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
CRÜGER,cruger_cruger,"Johann Crüger (1598-1662); William Henry Monk (1823-1889)",,565432331125356,7.6.7.6.7.6.7.6,,67
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","D Major",123243271654323,"8.7.8.7 D","Croatian folk melody",712
SCHUMANN,schumann_masonwebb,,"G Major",51567114321177156712,6.6.8.6,"Mason & Webb's <i>Cantica Laudis</i>, 1850",327
MIDDLETON,middleton_arnold,,,1233322122135321231,"8.7 D","English Melody",89
"STAR-SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,266
"[Lord of all being! throned afar]",lord_of_all_being_lorenz,"E. S. Lorenz",,15125432333321736651,,,4
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,246
"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,"George D. Moore","G Major",533332116155111,,,191
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,550
ANDERSON,anderson_marshall,"Jane Marshall (b. 1924)","C Major",1351776513565432,7.7.7.5,,6
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,79
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
HEATHLANDS,heathlands_smart,"Henry Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
"LUTHER'S HYMN",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,,347
MIDDLEBURY,middlebury,"Jack W. Burnam (1946-)",,55U1111(3)212222(4)3,"6.6.9 D","Melody <i>The Southern Harmony</i>, New Haven, 1835",14
ONSLOW,onslow_batchellor,"Daniel Batchellor; Austin C. Lovelace","A Major",54565316555561,8.8.8.8,,63
ROLLAND,rolland_bradbury,,"G Major",111123166551231,8.8.8.8,,35
