firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The name of Jesus is so sweet","The Name of Jesus ",the_name_of_jesus_is_so_sweet,"His Worthy Praise",HWP1915,1,"The Name of Jesus ","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,2,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,4,"The Name of Jesus","""Jesus!"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Exalt His Name",EHN1936,5,"The Name of Jesus","""Jesus, oh, how sweet the name!","W. C. Martin",,,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Pilot Hymns",PH1934,5,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The World Revival Songs and Hymns",WRSH1906,8,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Inspiring Hymns",IH1951,9,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Harvest Hymns: Singable Gospel Songs",HH1924,11,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Worship and Praise: for the Church and Sunday School",WP1929,14,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,15,"The Name of Jesus","""Jesus,"" O, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
