tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk melody",79
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",,344
MUNICH,munich_mendelssohn,,"D Major",1236543335432211,"7.6.7.6 D","<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693",334
WOLVERCOTE,wolvercote_ferguson,"W. H. Ferguson","A Major",51432316534532121514,"7.6.7.6 D",,39
THORNBURY,thornbury_harwood,"Basil Harwood","D Major",5371612456432353,"7.6.7.6 D",,53
"[O Jesus, I have promised]",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,,,175
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
NORWICK,norwick_woods,"B. E. Woods, b.1900","A Flat Major",531D6U2D75U1D6753453,"7.6.7.6 D",,6
"[O Jesus, I have promised]",o_jesus_i_have_promised_sherwin,,,51231651643217221722,,,3
LLANFYLLIN,llangloffan_welsh,,"G Major",51122321144332541122,"7.6.7.6 D","Traditional Welsh Melody, pub. 1865",174
GRACE,grace_nitzschke,"Rev. F. R. Nitzschke, 1871—",,33236554,"7.6.7.6 D",,3
ABERHONDDU,aberhonddu_12365,,,12365432123217621,,"Old Welsh Hymnal",4
WELLESLEY,wellesley_elvey,"G. J. Elvey","E Flat Major",123433166552311,"7.6.7.6 D",,5
RICHARDS,richards_turner,"Rev. Herbert B. Turner (1852- )",,1354211653232,,,1
SEDGWICK,sedgwick_bristol,"Lee H. Bristol, Jr., b. 1923","G Major",5333451765671223,,,5
"[O Jesus, I have promised]",aurelia_wesley,"Dr. S. S. Wesley",,333433211654345,,"From ""The European Psalter""",1039
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason, 1792-172",,135565317143321,,,750
KREUZNACH,lob_gott_getrost_mit_singen,,,11712752321655,,"Magdeburg Gesangbuch, 1640",33
"[O Jesus, I have promised]",st_hilda_knecht,"J. H. Knecht; E. Husband",,11712221332342711713,,,483
CHENIES,chenies_matthews,"Rev. T. R. Matthews (1826- )",,551332155611715,,,166
MIRIAM,miriam_holbrook,"Joseph P. Holbrook",,551211765564355,,,95
"[O Jesus, I have promised]",endsleigh_ferretti,,,321122311762171,,"Italian air",67
VULPIUS,christus_der_ist_mein_leben_vulpius,Vulpius,,13234536543235671765,,,312
MEIRIONYDD,meirionydd_lloyd,,,543321233543432,,"Welsh Hymn Melody",117
"JESUS MAGISTER BONE",jesu_magister_bone_dykes,"J. B. Dykes",,3326711231542,,,33
LYMINGTON,lymington_jackson,,,51123153166543,,,29
"S. CATHERINE",st_catherine_dale,"Rev. Reginald Francis Dale, Mus. B.",,13355756453223,,,18
"HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,,"E Flat Major",51113536554235111,"7.6.7.6 D","Ahnfelts Sånger",14
"[O Jesus, I have promised]",gumbert_gumbert,"F. Gumbert",,5333234252221235333,,,9
"[O Jesus, I have promised]",tettenhall_newman,"R. S. Newman",,55332346655653113345,,,6
"COELI ENARRANT",coeli_stewart,"Sir Robert P. Stewart, Mus. D.",,13456651223433251776,,,5
"[O Jesus, I have promis'd]",bremen_12365,Storl,,12365433554221123654,,,3
"[O Saviour, I have promised]",o_savior_i_have_promised_hyde,"Dorsey W. Hyde",,13335155617653445235,,,2
