hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glad Tidings in Song","I'm happy in Jesus today","I have a friend whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,GTS1920,d27,,"I'm happy in Jesus today","G. H. Greene",,,,,,English,,
"Glad Tidings in Song","Im Happy in Jesus To-day","I have a friend whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,GTS1921,42,"Im Happy in Jesus To-day","I'm happy in Jesus today","C. Houston Greene","C. Wesley Hicks",,"[I have a friend whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,English,,
"Gospel Truth in Song No. 3","I'm Happy in Jesus Today","I have a Friend Whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,GTS31925,47,"I'm Happy in Jesus Today","I'm happy in Jesus today","G. Houston Greene","C. Wesley Hicks",,"[I have a Friend Whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,English,,
"Inspiring Hymns","I'm Happy In Jesus Today","I have a Friend Whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,IH1951,292,"I'm Happy In Jesus Today","I'm happy in Jesus today","C. Houston Greene","C. Wesley Hicks",,"[I have a Friend Whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,English,,
"Living Gospel Songs and Choruses","I'm Happy in Jesus Today","I have a Friend Whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,LGSC1925,53,"I'm Happy in Jesus Today","I'm happy in Jesus today","G. Houston Greene","C. Wesley Hicks",,"[I have a Friend Whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","I'm happy in Jesus today","I have a friend whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,SSPE1924,d40,,"I'm happy in Jesus today","G. H. Greene",,,,,,English,,
"Tabernacle Hymns","I'm happy in Jesus today","I have a friend whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,TH1915,d21,,"I'm happy in Jesus today","G. H. Greene",,,,,,,,
"Tabernacle Hymns: No. 2","I'm Happy in Jesus To-day","I have a Friend Whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,TH21921,41,"I'm Happy in Jesus To-day","I’m happy in Jesus today","G. Houston Greene","C. Wesley Hicks",,"[I have a Friend Whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,,,
"Tabernacle Praises No. 1","I'm Happy in Jesus Today","I have a Friend Whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,TPN11920,61,"I'm Happy in Jesus Today","I'm happy in Jesus today","G. Houston Greene","C. Wesley Hicks",,"[I have a Friend Whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,,,
"The Cyber Hymnal","I'm Happy in Jesus Today","I have a friend whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,CYBER,2930,"I'm Happy in Jesus Today","I'm happy in Jesus today","C. Houston Greene","C. Wesley Hicks",,"[I have a friend whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,English,,
"The Tabernacle Hymns","I'm Happy in Jesus Today","I have a friend whose life is sweet to me",i_have_a_friend_whose_life_is_sweet_to_m,TH1918,61,"I'm Happy in Jesus Today","I'm happy in Jesus today","G. Houston Greene","C. Wesley Hicks",,"[I have a friend whose life is sweet to me]",i_have_a_friend_whose_life_is_hicks,533432161655333,,,
