hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,THBL1953,240b,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French carol"
"African Methodist Episcopal Church Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AMEC1984,598,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Trad. French"
"Ambassador Hymnal: for Lutheran worship","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AH1994,163,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French folk tune, 17th c."
"Ancient and Modern: hymns and songs for refreshing worship","Earth was waiting, spent and restless","Earth was waiting, spent and restless",earth_was_waiting_spent_and_restless,AM2013,34,,,"Walter Chalmers Smith (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Ancient and Modern: hymns and songs for refreshing worship","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AM2013,452,,,"Gerard Moultrie (1829-1885); J. Μ. Neale; R. F. Littledale","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Based on the translation of J. M. Neale and R. F. Littledale","French carol melody in <i>Chansons Populaires</i> Vol.4, Paris, 1860"
"Anglican Hymns Old and New (Rev. and Enl.)","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HON2008,424,,,,,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Carol"
"At Worship: a hymnal for young churchmen","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AW41951,103,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"Baptist Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BH1956,80,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"From the <i>Liturgy of St. James</i>","French Traditional Carol"
"Baptist Hymnal 1991","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BH1991,80,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of St. James, </i>5th cent.","Traditional French carol"
"Baptist Hymnal 2008","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BH2008,178,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th Century","Traditional French Carol"
"Breaking Bread (Vol. 39)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BB2020,212,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cent.","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Breaking Bread (Vol. 39)","Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,BB2020,475,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Cantemos al Señor","Oh Cruz Fiel Y Venerable","¡Oh cruz fiel y vennerable!",o_cruz_fiel_y_venerable,CAS1986,194,"Oh Cruz Fiel Y Venerable",,Desconocido,,,"[¡Oh cruz fiel y vennerable!]",picardy_french,1234554555567,Spanish,"Cruz Fidelis",Picardy
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!",o_cruz_fiel_y_venerable,CPD2001,41,"Oh Cruz Fiel y Venerable",,,,,PICARDY,picardy_french,1234554555567,Spanish,Tradicional,"Melodía francesa, siglo XVII"
"Catholic Book of Worship III","Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,CBOW1994,595,"Christians, Let Us Love One Another","Everyone who loves is born of God","Father A. Nigro; Sr. M. Claudia Foltz",,,PICARDY,picardy_french,1234554555567,English,,"French, 17c"
"Catholic Book of Worship III","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CBOW1994,596,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French, 17c"
"Celebrating Grace Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CGH2010,81,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James (5th cent.)","Trad. French carol; Harm.<cite>The English HYmnal</cite>, 1906"
"Chalice Carols","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CC1996,19,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James (4th century)","French carol (17th century); harm. The English Hymnal, 1906"
"Chalice Hymnal","Let All Mortal Fesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CH1995,124,"Let All Mortal Fesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of St. James</i> (fourth century)","French carol (17th century); harm. <I>The English Hymnal</i>, 1906"
"Chalice Hymnal","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,CH1995,182,"Transform Us",,"Sylvian Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French melody (17th century); harm. <i>English Hymnal</i>, 1906"
"Chalice Hymnal","The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_truly,CH1995,185,"The Beatitudes","Blessed are the poor in spirit",,,,[PICARDY],picardy_french,1234554555567,English,"Matthew 5:1-12; Response, Matthew 5:3, alt. [NRSV]","French carol (17th century)"
"Chalice Hymnal","Psalm 146","Blessed are the poor and needy",blessed_are_the_poor_and_needy,CH1995,766,"Psalm 146",,,,,"[Blessed are the poor and needy]",picardy_french,1234554555567,English,,"French carol melody; harm. <cite>The English Hymnal</cite>"
"Christian Hymns","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CH1963,55,,,,,,PICARDY,picardy_french,1234554555567,,,
"Christian Worship (1993): a Lutheran hymnal","Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,CWLH1993,29,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th century"
"Christian Worship (1993): a Lutheran hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CWLH1993,361,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th century","French folk tune, 17th century"
"Christian Worship (2008): supplement","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,CWS2008,746,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th century"
"Christian Worship: Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CWH2021,672,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Ronald A. Nelson, 1927-2014",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th cent.","French, 17th cetn."
"Church Hymnary (4th ed.)","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,CH4,263,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Church Hymnary (4th ed.)","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CH4,666,,,"Gerard Moultrie (1829-1885)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol melody"
"Common Praise (1998)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CP1998,48,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"The Liturgy of St. James",
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CP1998,722,"Holy, Holy, Holy Lord",,,"Patrick Wedd, 1948-",,PICARDY,picardy_french,1234554555567,English,,
"Common Praise (1998)","Dying You Destroyed Our Death","Dying you destroyed our death",dying_you_destroyed_our_death,CP1998,723,"Dying You Destroyed Our Death",,,"George Black, 1931-",,PICARDY,picardy_french,1234554555567,English,,
"Common Praise (1998)","We Remember His Death","We remember his death",we_remember_his_death,CP1998,724,"We Remember His Death",,,"George Black, 1931-",,PICARDY,picardy_french,1234554555567,English,,
"Common Praise (1998)",Amen,"Amen, amen",amens,CP1998,725,Amen,,,"George Black, 1931-",,PICARDY,picardy_french,1234554555567,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CPAM2000,309,,,"Gerard Moultrie, 1829-1885; J. M. Neale  ; R. F. Littledale","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St James","French carol meldoy; <cite>Chansons Populaires</cite> Vol. 4, Paris, 1860"
"Community of Christ Sings","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd",you_lord_are_both_lamb_and_shepherd,CoCS2013,22,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"Community of Christ Sings","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CoCS2013,405,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>","French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"Community of Christ Sings","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,CoCS2013,569,"Transform Us",,"Sylvia G. Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"Complete Anglican Hymns Old and New","For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,CAH2000,186b,"For the healing of the nations",,"Fred Kaan, b. 1929","Richard Lloyd",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French melody"
"Complete Anglican Hymns Old and New","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CAH2000,381,"Let all mortal flesh keep silence",,"G. Moultrie, 18291-885","Christopher Tambling",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Traditional French melody"
"CPWI Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CPWI2010,602,,,"Gerard Moultrie, 1829-1885",,,"FRENCH CAROL (PICARDY)",picardy_french,1234554555567,,"Liturgy of St. James","French carol melody; Harmonization: Editors of <cite>Hymns Ancient and Modern</cite>"
