displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through Every Age, Eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Cyber Hymnal",CYBER,6523,"Through Every Age, Eternal God",,"Isaac Watts","Justin Morgan, 1747-1798",8.8.8.8,AMANDA,amanda_morgan,154345321715715,English,"<cite>The Psalms of David</cite>, 1719","<cite>New Jersey Harmony</cite>, 1787"
"Through every Age, eternal GOD","Through every Age, eternal GOD",through_every_age_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90a,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,648,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P25,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Man Mortal and God Eternal: A mournful Song at a Funeral","Through every Age, eternal GOD",through_every_age_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,158,"Man Mortal and God Eternal: A mournful Song at a Funeral",,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,444,,,Watts,,8.8.8.8,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,444,,,Watts,,8.8.8.8,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,898,,,Watts,,8.8.8.8,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,A9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Plymouth Collection",PC1863,a117,,,Watts,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,4,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,12,,,Watts,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,16b,,,,"John Huss",,HAGUE,hus_hus,13532345653212321,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,47b,,,,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
