refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
祂藏我靈魂在磐石的穴中,祂藏我靈,"何等奇妙救主是耶穌我主 (Héděng qímiào jiù zhǔ shì yēsū wǒ zhǔ)",祂藏我靈,hedeng_qimiao_jiu_zhu_shi_yesu_wo_zhu,Chinese,"Fanny Crosby ; Anonymous",,,3
"Ta dennam, ta dennam","Mannubbotco, Di Agsarday","Mannubbotco, di agsarday","Mannubbotco, Di Agsarday",mannubbotco_di_agsarday,"Ilocano; Tagalog","Fanny J. Crosby",,,1
"Ta hôotazez, hôotazez","Maheo momoxevessevaess","Maheo momoxe-vessevaess","Maheo momoxevessevaess",maheo_momoxevessevaess,Cheyenne,,,,1
"തൻ സ്നേഹത്തിൽ പാർക്കും സ-ർവ്വ നേരം","യേശുവോടൊപ്പം ഞാൻ","യേശുവോടൊപ്പം ഞാൻ മരിച്ചീടാൻ","യേശുവോടൊപ്പം ഞാൻ",yesuveateappam_nan_mariccitan,Malayalam,"Daniel Webster Whittle; Simon Zachariah",,,1
"तब मेरी रूह तेरी सना गाती","तू है कितना अज़ीम","ऐ मेरे रब्ब जब हैरत में देखता हूँ","तू है कितना अज़ीम",ai_mere_rabb_jab_hairat_mein_dekhata,Hindi,"Carl G. Boberg; Unknown",,,1
"Tack, O Jesus","Tack, O Jesus","Jesus 'r vaar b'ste v'n",,jesus_r_vaar_bste_vn,,,,,2
"Tæl Guds gaver, hver velsignelse","Tæl Velsignelserne","Naar paa livets bølger du har stormveil","Tæl Velsignelserne",naar_paa_livets_bolger_du_har,Norwegian,"Rev. I. Oatman, Jr.",,,1
"Tag der Ruhe","Tag der Ruhe","Sonntag, Sonntag, Tag der Ruhe",,sonntag_sonntag_tag_der_ruhe,German,"R. A. John",,,2
"Tag des Herrn, du Himmelsbild","Am Tag des Herrn","Eine andre Gnadenwoche","Am Tag des Herrn",eine_andre_gnadenwoche,German,"Friedrich Munz; Jennie Wilson",,,3
"Tag des Herrn, sei uns gegrüßt","Sei uns gegrüßt","Wieder ist der Tag gekommen","Sei uns gegrüßt",wieder_ist_der_tag,German,"F. Friedrich",,,1
"Tag op dit kors, skjønt du er svag","Tag op dit Kors","Tag op dit kors, som Jesus bød","Tag op dit Kors",tag_op_dit_kors,Norwegian,,,,1
"Tag reich an Glück und Segen","Der Tag des Herrn","Es schlägt mein Herz in froher Lust","Der Tag des Herrn",es_schlgt_mein_herz_in_froher_lust,German,"William Horn",,,1
"Tagen fram, fram","Vort baner","Ett baner ett kungligt","Vort baner",ett_baner_ett_kungligt,,"D. W. Whittle",,,1
"Täglich und stuendlich ist er meine","Täglich und stuendlich ist er meine","Was ich nun lebe, das leb' ich dem Herrn",,was_ich_nun_lebe_das_leb_ich_dem_herrn,German,"D. W. Whittle",,,1
"തൈലമുണ്ടേ ഗിലയാദില്‍","തൈലമുണ്ടേ ഗിലയാദില്‍","നിരാശ തോന്നീടുമ്പോള്‍","തൈലമുണ്ടേ ഗിലയാദില്‍",nirasa_teannitumpeal,Malayalam,"Simon Zachariah",,"African-American spiritual",1
"تأجيلك مش هيفيد","تعال ماتكونش بعيد","تعال ماتكونش بعيد","تعال ماتكونش بعيد",taal_ma_tkunsh_baeed,Arabic,"Maher Fayez ماهر فايز",,,1
"Take a careful look within your heart","A Careful Look Within Your Heart","When your Savior greets you, and in love entreats you","A Careful Look Within Your Heart",when_your_savior_greets_you,English,"Samuel D. Smith",,,1
"Take a little time, take a little time","Take Time to Talk With Jesus","Take a little time to talk with Jesus","Take Time to Talk With Jesus",take_a_little_time_to_talk_with_jesus,English,"Lizzie DeArmond",,,1
"Take a little time to get right with God","Take a Little Time","As you go thru this vale of sorrow, to that land of perfect day","Take a Little Time",as_you_go_through_this_vale_of_sorrow_to,English,"B. F.",,,1
"Take a little time to talk with Jesus","Take a Little Time to Talk With Jesus","Brother, as you travel on life's journey to that better country in the sky","Take a Little Time to Talk With Jesus",brother_as_you_travel_on_lifes_journey_t,English,"Adger M. Pace",,,1
"Take a stand","On the firing line","Soldiers of the cross, firmly take a stand","On the firing line",soldiers_of_the_cross_firmly_take_a_stan,,"Charles Edward Pollock",,,1
"Take a stand for Jesus, let all people know","Take a Stand for Jesus","Take a stand for Jesus, let all people know","Take a Stand for Jesus",take_a_stand_for_jesus,English,"Jeremiah E. Rankin",11.11.11.11.11.11,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 6",8
"Take a step nearer, nearer to Jesus","Take a Step Nearer","Are you discouraged and burdened with care","Take a Step Nearer",are_you_discouraged_and_burdened_with_ca,,"Avis M. Burgeson",,,1
"Take a strong hold on the arm of God","Holding On to God","When sailing over a summer sea","Holding On to God",when_sailing_over_a_summer_sea,English,"Jesse P. Tompkins",,,1
"Take all earth has to give","Jesus and his love","Dearer to me than the love","Jesus and his love",dearer_to_me_than_the_love,,"William C. Martin",,,1
"Take all my heart","Take all my heart","Help me to serve thee, Lord",,help_me_to_serve_thee_lord,,"Theron Babcock",,,1
"Take all my sins away","Take All My Sins Away","O spotless Lamb, I come to Thee","Take All My Sins Away",o_spotless_lamb_i_come_to_thee,English,"Catherine Booth-Clibborn",,,30
"Take all the world","I'd rather have my Jesus","Some look for fame and the praise of men","I'd rather have my Jesus",some_look_for_fame_and_the_praise_of_men,,"W. Elmo Mercer",,,1
"Take all your troubles, then to Him","Our Lord Can Hold the Ocean","Our Lord can hold the ocean in the hollow of His hand","Our Lord Can Hold the Ocean",our_lord_can_hold_the_ocean_in_the_hollo,English,"Johnson Oatman, Jr.",,,1
"Take all your troubles to the Savior","Take All Your Troubles to the Savior","Jesus will gladly make you happy, my friend","Take All Your Troubles to the Savior",jesus_will_gladly_make_you_happy,English,"J. R. Baxter",,,3
"Take and eat; take and eat","Take and Eat","I am the Word that spoke and light was made","Take and Eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Take and eat this bread","Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"Take and eat this bread; this is my body","Take and Eat This Bread","Come before the table","Take and Eat This Bread",come_before_the_table,English,"Paul A. Tate",,,1
"Take and eat, this is my body","Take and Eat, This Is My Body","Come to me, all you who labor","Take and Eat, This Is My Body",come_to_me_all_you_who_labor,English,"Ian Callanan, b. 1971",,,1
"Take away each vain ambition","Savior, Let Thy Tender Pity","Savior, let Thy tender pity","Savior, Let Thy Tender Pity",savior_let_thy_tender_pity,English,"Fanny J. Crosby",,,1
"Take back, receive, O! Master of my heart","Take back, receive, O! Master of my heart","Take back, O! Lord, and receive all the gifts",,take_back_o_lord_and_receive_all_the_gif,,"I. Williams",,,1
"Take back the bowl","Take back the bowl","Take back the bowl",,take_back_the_bowl,,"William G. Collins",,,1
"Take Back thy heart to the Saviour","Take Back Thy Heart to the Saviour","Take Back thy heart to the Saviour","Take Back Thy Heart to the Saviour",take_back_thy_heart_to_the_savior,English,,,,2
"Take care of me","Take Care of Me","Take care of me, I walk alone","Take Care of Me",take_care_of_me_i_walk_alone,English,"George P. Hott",,,3
"Take care of me, for I am weak","O God, Take Care of Me","Where'er I am, both night or day","O God, Take Care of Me",wherever_i_am_both_night_or_day_upon,English,"Rev. Johnson Oatman, Jr.",,,2
"Take care to wonder at the world","Take care to wonder at the world","Look for the good in small things",,look_for_the_good_in_small_things,,"James Thiem",,,1
"Take Christ to men!","Take Christ to Men","Take Christ to men!","Take Christ to Men",take_christ_to_men,English,"F. S. Shepard",,,1
"Take Christ to the world","Take Christ to the World","We are the body of Christ made incarnate","Take Christ to the World",we_are_the_body_of_christ_made_incarnate,English,"Paul Inwood, b. 1947",,,1
"Take comfort God's people, take comfort!","Take Comfort, God's People","Shout the glad tidings high from the hilltops","Take Comfort, God's People",shout_the_glad_tidings_high_from_the_hil,English,"Omer Westendorf, b. 1916","10.7.8.7 with refrain",,1
"Take courage now, my trembling heart","As Pants the Deer for Living Streams","As pants the deer for living streams","As Pants the Deer for Living Streams",as_pants_the_deer_for_living_streams,English,"Ruth C. Duck","8.6.8.6 D",,2
"Take courage, though fierce is the fight","Take Courage","Ye soldiers who know that the battle","Take Courage",ye_soldiers_who_know_that_the_battle_wit,English,"Laurene Highfield",,,1
"Take each step of this life","Don't step there","There are many paths in life","Don't step there",there_are_many_paths_in_life,,"B. B. Edmiaston",,,1
"Take, eat, and be comforted (Pan comed, mi cuerpo es)","In Remembrance of Me (En memoria de mí)","In remembrance of me (En memoria de mí)","In Remembrance of Me (En memoria de mí)",in_remembrance_of_me_eat_this_bread,"English; Spanish","Ragan Courtney, b. 1941; Rafael Enrique Urdaneta M., b. 1941",Irregular,,15
"Take, eat, this is My body, broken for you","Take, eat, this My body","My blood was shed for many, taking away your sin","Take, eat, this My body",my_blood_was_shed_for_many_taking,English,"Paul Simmons",,,1
"Take every life in Thy holy care","Before Thy Throne We Kneel","Lord of earth and heaven, before Thy throne we kneel","Before Thy Throne We Kneel",lord_of_earth_and_heaven,English,"Josie Wallace",,,3
