refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A ho ka ti ramai lo (Oh! what a lovely day)","Oh! What A Lovely Day (A ho ka ti ramai lo)","Ish war ko pri ya putra phrabhu Khrist (Savior in heaven, Christ Jesus, God's Son)","Oh! What A Lovely Day (A ho ka ti ramai lo)",ish_war_ko_pri_ya_putra_phrabhu,"English; Nepali","John Dick Khawas; Loknath Manaen; Shirley Murray",,,1
"And He walks with me, and He talks with me","In the Garden","I come to the garden alone","In the Garden",i_come_to_the_garden_alone,English,"C. Austin Miles, 1868-1946","8.9.10.7 with refrain",,259
"Calvary, Calvary","Calvary, Calvary","Everytime I think about Jesus","Calvary, Calvary",every_time_i_think_about_jesus,English,,"Irregular with refrain","African-American spiritual",28
"Father, forgive us!","The Master Came to Bring Good News","The Master came to bring good news","The Master Came to Bring Good News",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn","8.7.8.7 with refrain",,10
"He rose, he rose","He Rose","They crucified my Saviour","He Rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","African-American spiritual",37
"Just a closer walk with thee","Just a Closer Walk with Thee","I am weak, but thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,,111
"Malembe, malembe (We know this, we know this)","Na nzela na lola (As Long as We Follow)","Na nzela na lola (As long as we follow)","Na nzela na lola (As Long as We Follow)",as_long_as_we_follow_in_the_way,Lingala,"Joseph Kabemba; S. T. Kimbrough; Carolyn Kappauf","6.8.8 with refrain",,3
"O blest is He that came","Prepare the Way, O Zion!","Prepare the way, O Zion!","Prepare the Way, O Zion!",prepare_the_way_o_zion,English,"Franz Mikael Franzèn; Augustus Nelson",7.6.7.6.7.7.6.6,,30
"Pequé, pequé, Dios mío (O God of love, have mercy)","Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)","Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)",por_tus_profundas_llagas_piedad,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,1
"Perdona a tu pueblo, Señor (Forgive us, your people, O Lord)","Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","No estés eternamente enojado (Look not upon your people with wrath, O Christ)","Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)",no_estes_eternamente_enojado,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,5
"See how His robe was torn","The Trial of Jesus","In the garden Jesus prayed As He fell on bended knee","The Trial of Jesus",in_the_garden_jesus_prayed_as_he_fell_on,English,"Sylvia Rose",,,1
"Shadows lengthen into night","Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle",,,4
"Sing aloud, loud, loud!","God is love: his the care","God is love: his the care","God is love: his the care",god_is_love_his_the_care,English,"Percy Dearmer, 1867-1936","6.6.6.6.6 with refrain",,16
"thousand, thousand thanks are due","Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Your majesty, I can but bow","Your majesty, I can but bow","King of kings, majesty",,king_of_kings_majesty,English,"Jarrod Cooper",,,5
"Yours the glory and the crown","Yours the glory and the crown","Christ triumphant, ever reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
