hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CoH1961,d33,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,H4JY1927,278,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A Manual of Worship: for the chapel of Girard College","Glory, gory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MWCG1903,290,,"Glory, gory, hallelujah","Mrs. Julia Ward Howe (1819- )",,,,,,English,,
"A Messenger for Jesus","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,M4J1913,d189,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"A New Hymnal for Colleges and Schools","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ANewHCaS,573,,"Glory, glory, hallelujah!",,,,"Battle Hymn",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A School Service Book","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SSB1939,d95,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,THBL1953,120,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A. M. E. C. Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AMEC1954,376,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,RAAM1946,d233,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"African American Heritage Hymnal","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AAHH2001,490,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julie Ward Howe, 1819-1910","William Steffe d.1911","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"African Methodist Episcopal Church Hymnal","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AMEC1984,572,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910",,15.15.15.6,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Folk Melody"
"Ambassador Hymnal: for Lutheran worship","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AH1994,632,"Battle Hymn of the Republic","Glory, glory! Halle­lujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th c."
"American Church and Church School Hymnal","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ACCS1937,d194,,,"Julia Ward Howe",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ACCS1927,323,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"American Student Hymnal","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ASH1928,d187,,,"Julia Ward Howe",,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHS1875,99c,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Apples of Gold in Pictures of Silver","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AGPS1867,d159,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Battle Hymn of the Repulbic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ANSB1918,64,"Battle Hymn of the Repulbic","Glory, glory, hallelujah!",,,,,,,English,,
"Australian Hymn Book","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHB,205,,,,,Irregular,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ASCS1917,152,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Baptist Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1956,488,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910","William Steffe","Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Baptist Hymnal (1975 ed)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1975,510,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"Baptist Hymnal 1991","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1991,633,"Mine Eyes Have Seen the Glory","Glory!  glory, hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"Baptist Hymnal 2008","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH2008,645,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","David Hamilton",Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk song"
