displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,104,,,"Rev. George W. Conder",,,,,,,,
"I Can Do All Things through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,110,"I Can Do All Things through Christ",,"Elbernita ""Twinkie"" Clark Terrell","Elbernita ""Twinkie"" Clark Terrell",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"All Things Work Together for Good","All things work together for good",all_things_work_together_for_good_to_th,"The King's Songs",KS1939,118,"All Things Work Together for Good",,,"Ruth H. Munce",,"[All things work together for good]",all_things_work_together_for_munce,,English,,
"All Things Are Possible","All things are possible to him",all_things_are_possible_to_him,"The Cyber Hymnal",CYBER,121,"All Things Are Possible",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1749, Volume II","<cite>Dulcimer</cite>, 1850."
"I Can Do All Things Through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,186,"I Can Do All Things Through Christ",,"Eibernita Clark","Eibernita Clark",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"The Cyber Hymnal",CYBER,296,"All Things Praise Thee",,"George W. Conder","Henry Thomas Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,"<cite>Appendix to the Leeds Hymn Book</cite>, 1874","<cite>Psalms and Hymns for Divine Worship</cite>, 1866"
"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"CPWI Hymnal",CPWI2010,362,,,"George William Codner, 1821-1874","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"I Can Do All Things through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"Total Praise: songs and other worship resources for every generation",ToPr2011,379,"I Can Do All Things through Christ",,"Elbernita ""Twinkie"" Clark","Elbernita ""Twinkie"" Clark",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"I Can Do All Things through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"African American Heritage Hymnal",AAHH2001,383,"I Can Do All Things through Christ",,"Elbernita “Twinkie” Clark","Elbernita “Twinkie” Clark",,"[I can do all things through Christ]",i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Book of the Salvation Army",SBSA1986,407,,,"Charles Wesley (1707-88)",,,,,,English,,
"I Can Do All Things Through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"Yes, Lord!: Church of God in Christ hymnal",YL1982,458,"I Can Do All Things Through Christ",,"Elbernita Clark","Elbernita Clark",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"I Can Do All Things through Christ","I can do all things through Christ",i_can_do_all_things_through_chri_terrell,"Lead Me, Guide Me (2nd ed.)",LMGM2012,582,"I Can Do All Things through Christ",,"Elbernita ""Twinkie"" Clark Terrell","Elbernita ""Twinkie"" Clark Terrell",,"[I can do all things through Christ]",i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"All Things Are Ready (Come To The Feast)","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Praise for the Lord (Expanded Edition)",PFTL1997,23,"All Things Are Ready (Come To The Feast)",,"Charles H. Gabriel","William A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Praise for the Lord (Expanded Edition)",PFTL1997,25,"All Things Praise Thee",,"George W. Conder","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Greater (I Can Do All Things)","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chris_labar,"Zion still Sings",ZSS2007,44,"Greater (I Can Do All Things)",,"Twila LaBar; Jeff Ferguson","Twila LaBar; Jeff Ferguson",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_ferguson,11112212317111122113,English,,
"All Things Thru Christ","I can do all things thru Christ who strengtheneth me",i_can_do_all_things_thru_christ_who_stre,"The King's Songs",KS1939,110,"All Things Thru Christ",,"H. W. G.","Homer W. Grimes",,"[I can do all things thru Christ who strengtheneth me]",i_can_do_all_things_thru_christ_who_stre,,English,,
"All Things Are Ready","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"The New Wonderful Songs for Work and Worship",NWSW1938,211,"All Things Are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"All Things Are Ready","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"The Cyber Hymnal",CYBER,274,"All Things Are Ready","Hear the invitation","Charles Hutchinson Gabriel","William Augustine Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,555653221167117,English,,
"I Can Do All Things","I can do all things thru Christ who strengthens me",i_can_do_all_things_thru_christ_who_stre,"Praise! Our Songs and Hymns",POSH1979,540,"I Can Do All Things",,"Homer W. Grimes","Homer W. Grimes; John Drevits",,"[I can do all things thru Christ who strengthens me]",i_can_do_all_things_thru_christ_who_stre,,,,
"Come, for All Things Are Ready!","Come, for all things are ready! ",come_for_all_things_are_ready,"The Cyber Hymnal",CYBER,986,"Come, for All Things Are Ready!","Oh, what fullness in Jesus!","Eliza Edmunds Stites Hewitt","William James Kirkpatrick",,"[Come, for all things are ready!]",come_for_all_things_are_rea_kirkpatrick,551123311334555,English,"<cite>Sunday School Praises</cite>, by William J. Kirkpatrick (Cincinnati, Ohio: Jennings & Pye, 1900), number 55",
"All Things Work Together for Good","And we know that all things work together for good",and_we_know_that_all_things_work_togethe,"Radio Songs and Choruses of the Gospel No. 1",RSCG1934,25,"All Things Work Together for Good",,,"Wendell P. Loveless",,"[And we know that all things work together for good]",and_we_know_that_all_things_loveless,,English,,
"All things, all things, Jesus doth for me","Jesus doeth all things every day for me",jesus_doeth_all_things_every_day_for_me,"Songs for the Soul Winner",S4SW1902,d50,,"All things, all things, Jesus doth for me","Frank C. Bower",,,,,,,,
