displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"A Child's Garden of Song",CGoS1949,d9,,,,,,,,,English,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Primary and Junior Hymnal",PJH1928,d11,,,,,,,,,,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Little Children, Sing to God",LCSG1960,d11,,,,,,,,,English,,
"Dear Savior, Bless the Children","Dear Savior, bless the children",dear_savior_bless_the_children,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,24,"Dear Savior, Bless the Children",,,,,"[Dear Savior, bless the children]",eden_st_albans,3333354432254334,English,,"St. Albans T. B."
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Select Songs for School and Home",SSSH1922,d25,,,,,,,,,,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Our Songs of Praise",OSoP1953,d26,,,,,,,,,,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"School Carols",SC1914,d55,,,,,,,,,English,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d58,,,,,,,,,,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Songs of Praise",SoP1935a,d58,,,,,,,,,,,
"Dear Saviour, bless the children","Dear Saviour, bless the children",dear_savior_bless_the_children,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,93,,,,,,,,,English,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,95,,,Anon.,"Sir Arthur Sullivan",,"[Dear Savior, bless the children]",shepherds_sullivan,556534542517675,English,,
"Dear Savior, Bless the Children","Dear Savior, bless the children",dear_savior_bless_the_children,"Ambassador Hymnal: for Lutheran worship",AH1994,358,"Dear Savior, Bless the Children",,,"Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,Anonymous,
"Dear Savior, Bless The Children","Dear Savior, bless the children",dear_savior_bless_the_children,"Hymnal for Church and Home",HCH11927,377,"Dear Savior, Bless The Children",,,,7.6.7.6,"[Dear Savior, bless the children]",eden_st_albans,3333354432254334,English,,"St. Albans T. B."
"Dear Savior, Bless The Children","Dear Savior, bless the children",dear_savior_bless_the_children,"Hymnal for Church and Home (2nd ed.)",HFCH1928,377,"Dear Savior, Bless The Children",,,,7.6.7.6,"[Dear Savior, bless the children]",eden_st_albans,3333354432254334,English,,"St. Albans T. B."
