hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,M4J1913,d204,,,"Fanny J. Crosby",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","“Nearer the cross!” my heart can say","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,ANRH1922,160,,,,,,,,,English,,
"Bells of Heaven","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BoH1898,d244,,,"Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BHCC1898,d219,,,"Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BHCC1895,d252,,,"Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BH21899,d95,,,"Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 4","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,BH41907,79,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BH1894,84,"Nearer the Cross",,"Mrs. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Blessed Hope Hymnal","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BHM1910,d64,,,"Fanny J. Crosby",,,,,,English,,
"Bright Gems","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BG1887,d107,,,"Fanny J. Crosby",,,,,,,,
"Calvary Songs","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,CS1875,150,"Nearer the Cross",,"Mrs. V.","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CSSS1883,d114,,,"Fanny J. Crosby",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Nearer the Cross","""Nearer the cross"" my heart can say",nearer_the_cross_my_heart_can_say,CS1944a,343,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Calvary's Praises","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CP1917,58,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Choice Gospel Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CGS1906,d131,,,"Fanny J. Crosby",,,,,,,,
"Christian Endeavor Edition of Sacred Songs No. 1","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,CEES1897,212,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Christian Hymns: for every purpose in worship","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CH1935,333,,,"Fanny J. Crosby",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CMNS1899,3,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Christian Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CS1898,d96,,,"Fanny J. Crosby",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,MBCH1953,421,,,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Nearer the cross, my heart can say","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,CHS1879,46,,,"Mrs. V.",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CH1910,255,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Crown of Beauty","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CB1902,196,"Nearer the Cross",,"Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CG1888,32,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CG1894,27,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
Crowns,"Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,C1915,d119,,,"Fanny J. Crosby",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CoR1913,218,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,EPCP1909,175,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Eternal Praise: for the Church and Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,EPCS1917,242,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
