displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,29,"The snow lay on the ground",,,,,"[The snow lay on the ground]",the_snow_lay_on_the_ground_23432,234323234321232,English,,
"The Snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"In Excelsis Gloria: Carols from Christmastide",IEG1885,4,"The Snow lay on the ground","O come, then, let us join",,"Arthur H. Brown",,"[The snow lay on the ground]",the_snow_lay_on_the_ground_brown,51765451225555417671,English,,
"The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The Cyber Hymnal",CYBER,6165,"The Snow Lay on the Ground","Venite adoremus Dominum",,,,"[The snow lay on the ground]",venite_adoremus,532171543221767,English,"Traditional carol","Traditional carol"
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,97,,,,,,"[The snow lay on the ground]",the_snow_lay_on_the_ground_23432,234323234321232,,,"From ""Cantica Sacra,"" by special permission"
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Breaking Bread (Vol. 39)",BB2020,101,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"The Snow Lay on the Ground","The snow lay on the ground; the stars shone bright",the_snow_lay_on_the_ground,"Glory to God: the Presbyterian Hymnal",GG2013,116,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; <i>Catholic Hymns</i>, 1860, alt.","Italian folk melody; <i>Children’s Praise</i>, 1871"
"The snow lay on the ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Book of Praise",TBP1997,157,"The snow lay on the ground","Venite adoremus Dominum",,"C. Winfred Douglas, 1867-1944; Leo Sowerby, 1895-1968",,"VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; alt.","English Melody"
"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","흰 눈 이 고 별 빛 닐 때 (The snow lay on the ground)",the_snow_lay_on_the_ground,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,163,"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","다 의 서 경 배 허 자 주 님 께 (Venite adoremus Dominum)",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Korean","Anglo-Irish carol, alt.; Korean trans. The United Methodist Korean Hymnal Committee","English melody"
"The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Journeysongs (3rd ed.)",JS2012,319,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Randall DeBruyn, b. 1947","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","19th cent.; anon.","Trad. Melody; Adapt: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Journeysongs (2nd ed.)",JS2003,354,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. Melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"One in Faith",OIF2014,401,"The Snow Lay on the Ground",,,"C. Winfred Douglas, 1867-1944","10.10.10.10 with refrain","VENITE, ADOREMUS",venite_adoremus,532171432217671,English,"Traditional carol, 19th cent","Traditional carol, 19th cent"
"The snow lay on the ground, the stars shone bright","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,416,,,,,,"[The snow lay on the ground, the stars shone bright]",the_snow_lay_on_the_ground_33343,33343221235543234321,English,,"Tune of the Pifferari"
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,513,,,,"S. P. Waddington",,"[The snow lay on the ground]",the_snow_lay_on_the_ground_23432,23432323432123212,English,,"Italian Melody"
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Faith We Sing",FWS,2093,"The Snow Lay on the Ground",,,"Charles Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-English carol",
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The International Book of Christmas Carols",IBCC1963,54,,,,,,"[The snow lay on the ground]",venite_adoremus,532171432217671,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,8,,,"Rev. Dr. Lingard",,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Catholic Church Hymnal with Music",CCH1905,14a,,,,,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Catholic Church Hymnal with Music",CCH1905,14b,,,,,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Hymns and Songs for Catholic Children",HSCC1870,23,,,,,,,,,English,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Church School Hymnal with Tunes",CSHT1903,27,,"Venite, adoremus, Dominum",,"Geo. Wm. Warren",,"[The snow lay on the ground]",venite_adoremus,532171432217671,English,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Catholic School Chimes Part I",CSCP1896,d44,,,,,,,,,English,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Children's Hymn Book and Sodality Manual",CHBS1869,d69,,,,,,,,,English,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"Children's Praise",CP1871,70,,"Venite, adoremus, Dominum",,,,"[The snow lay on the ground]",venite_adoremus,532171432217671,English,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d78,,,,,,,,,English,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d79,,,,,,,,,English,,
