displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His sympathizing love","With joy we meditate the grace","His sympathizing love",,with_joy_we_meditate_the_grace,English,,8.6.8.6,,420
"How Deep the Father's Love for Us","[How Deep the Father's Love for Us]","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",28
"Holy Spirit, ever living","Holy Spirit, ever living",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,24
"How Blest Are They","How blest are they who trust in Christ","How Blest Are They",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,13
"He Is Able","He is able, more than able","He Is Able",,he_is_able_more_than_able,English,"Greg Ferguson, 20th c.; Rory Noland, 20th c.",,,5
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,,"Ignaz Franz, ca.; Clarence Alphonsus Walworth",,"Para. of <em>Te Deum</em>",203
"He who on earth as man was known","He who on earth as man was known",,,he_who_on_earth_as_man_was_known,,Newton,8.6.8.6,,80
"Heaven shall not wait for the poor to lose their patience","Heaven shall not wait for the poor to lose their patience",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",12.11.12.11,,7
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Fortunatus, c. 530-609",Irregular,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",6
"How Shall we Escape?","God loved a world of sinners","How Shall we Escape?","How shall we escape if we neglect so great salvation?",god_loved_a_world_of_sinners_for_them_he,English,"G. M. J.",,,5
"He became poor that we may be rich","He became poor that we may be rich",,,he_became_poor_that_we_may_be_rich,English,"John L. Bell, 1949-",9.9.9.9,,2
"How brightly shines the Morning Star!","How brightly shines the Morning Star!","How brightly shines the Morning Star!",,how_brightly_shines_the_morning_star_th,English,"Philipp Nicolai; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,German,2
"Hasten to the Cross","Sinner, thy dream of bliss and peace","Hasten to the Cross","Hasten, sinner, to the cross",sinner_thy_dream_of_bliss_and_peace,English,"S. G. Odell",,,1
