displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hosanna en el cielo (Hosanna in the Heavens)","Santo, santo, santo es el Señor (Holy, holy, holy is the Lord; God of all creation)","Hosanna en el cielo (Hosanna in the Heavens)",,holy_holy_holy_is_the_lord_god_of_all,"English; Spanish","Dianne Marie Zandstra",,,1
"Holy, Holy, Holy","Holy, holy, holy, holy, holy Lord God of hosts","Holy, Holy, Holy",,holy_holy_holy_holy_holy_lord_god_of,English,,,,1
Sanctus,"Holy, Holy, Holy, Lord God of hosts, Heaven and earth are full of Thy glory",Sanctus,"Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,English,,10.10.9,,309
"Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord (Sanctus)",,holy_holy_holy_lord_god_of_power_and_mig,"English; Spanish",,,"Traditional liturgical text",226
"Holy, holy, holy, Lord God of hosts (Woodsworth)","Holy, holy, holy, Lord God of hosts (Woodsworth)",,,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",7.7.7.7.7.7,,123
"Holy, Holy, Holy Lord God of Hosts","Holy, Holy, Holy Lord God of Hosts",,,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery",,,109
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",,,holy_holy_holy_lord_god_of_hosts_lathbu,English,"Mary A. Lathbury",,,19
"Come, Spirit of God, holy Lord","Come, Spirit of God, holy Lord",,,come_spirit_of_god_holy_lord,,,,,1
"O Holy, Holy, Holy Lord (Conder)","O holy, holy, holy, Lord","O Holy, Holy, Holy Lord (Conder)",,o_holy_holy_holy_lord_thou_god_of_hosts,English,"Josiah Conder, 1789-1855",8.8.8.8,,23
"Lord God of Hosts","Holy Lord, God of hosts, we bend before thee","Lord God of Hosts",,holy_lord_god_of_hosts_we_bend_before_th,English,"Chas. H. Gabriel",,,2
"Holy, holy, holy, Lord God, Art Thou of Sabaoth!","Holy, holy, holy, Lord God, Art Thou of Sabaoth!",,,holy_holy_holy_lord_god_art_thou_of_saba,,,,,1
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",,,holy_holy_holy_lord_god_of_sabaoth_heave,English,,,,24
"Holy! holy! holy! Lord God of Sabaoth","Holy! holy! holy! Lord God of Sabaoth",,,holy_holy_holy_lord_god_of_sabaoth_chant,English,,,,28
"Holy, holy, holy, Lord God of hosts, in heaven adored","Holy, holy, holy, Lord God of hosts, in heaven adored",,,holy_holy_holy_lord_god_of_hosts_in_heav,,"Basil Manly",,,7
"Holy God, We Praise Thy Name","Holy God, we praise Thy Name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"<i>Te Deum </i>(para.)",203
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_all_the,,,,,2
"Holy, Holy, Holy, Lord God of Hosts, Holy Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts, Holy Lord God of Hosts",,,holy_holy_holy_lord_god_of_hosts_holy,,,,,1
"Mass of Saint Cyprian:  Holy, Holy, Holy","Holy, Holy, Holy Lord","Mass of Saint Cyprian:  Holy, Holy, Holy",,holy_holy_holy_lord_god_of_hosts,English,ICEL,,,1
"Holy, holy, holy, Lord, the God of hosts art thow","Holy, holy, holy, Lord, the God of hosts art thow",,,holy_holy_holy_lord_the_god_of_hosts_art,,,,,1
"Most holy Lord and God of heaven","Most holy Lord and God of heaven",,,most_holy_lord_and_god_of_heaven,English,"M. F. B.",,"4th or 5th cent.",4
"Holy is God, the Lord of Sabbaoth","Holy is God, the Lord of Sabbaoth",,,holy_is_god_the_lord_of_sabbaoth,,"Martin Luther",,,1
"Holy, holy, Lord God of Sabaoth","Holy, holy, Lord God of Sabaoth",,,holy_holy_lord_god_of_sabaoth,,,,,1
"Holy, holy Lord, God of hosts, who art, who wast, and art to come","Holy, holy Lord, God of hosts, who art, who wast, and art to come",,,holy_holy_lord_god_of_hosts_who_art_who,,,,,1
"Holy! Holy! Lord God of hosts! Let all thy people praise thy holy name","Holy! Holy! Lord God of hosts! Let all thy people praise thy holy name",,,holy_holy_lord_god_of_hosts_let_all_thy,,,,,1
"Most Holy God, the Lord of heaven","Most Holy God, the Lord of heaven",,,most_holy_god_the_lord_of_heaven,English,"Anne K. LeCroy, b. 1930",8.8.8.8,Latin,3
