displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Great Hymns of the Faith",GHF1968,114,"There Is a Green Hill Far Away","O dearly, dearly has He loved!","Cecil F. Alexander, 1818-1895","George C. Stebbins, 1846-1945","8.6.8.6 D","[There is a green hill far away] (Stebbins)",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Devotion and Praise",DV1937,5,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Hymns: number two",CH1948,5,"There Is a Green Hill Far Away",,"Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns We Love",HWL1935,38,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs for Juniors",S4J1953,44,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Gospel Hymns No. 3",GH31878,52,"There is a Green Hill far away","Oh dearly, dearly has He loved","Mrs. Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns for Creative Living",H4CL1935,59,"There Is a Green Hill Far Away","O dearly, dearly, has he loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,79,"There is a Green Hill Far Away","O dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Praise",CP1964,85,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","George C. Stebbins",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Voice of Praise",VoP1947,98,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,99,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Worship and Song. (Rev. ed.)",WSR1921,107a,"There is a Green Hill Far Away",,"Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Praise and Service Songs for Sunday Schools",PSSS1927,116,"There Is a Green Hill Far Away","O dearly, dearly has He lov'd","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,125,"There is a Green Hill far Away","O dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,,,
"There is a Green Hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,125,"There is a Green Hill far Away","O dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Hymns No. 1",CH11899,151,"There Is a Green Hill Far Away","Oh, dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs of Faith",SoF1933,154,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Praise Number Two",HPN21925,156,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,156,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"A Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Fairer than Day (Enlarged Edition)",FD1903,173,"A Green Hill",,"Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns and Sacred Songs",HSS1918,175,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"Christian Worship: a hymnal",CW1941,230,"There Is a Green Hill Far Away","Oh, dearly, dearly, has He loved","Cecil F. Alexander, 1818-1895","George C. Stebbins, 1846-","8.6.8.6 with refrain","GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,248,"There is a Green Hill Far Away","O dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Tabernacle Hymns: Number Five",THN51953,254,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Northfield Hymnal No. 2",NH21916,297,"There is a Green Hill Far Away","Oh dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,347,"There is a Green hill far Away","Oh! dearly, dearly has He loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Inspiring Hymns",IH1951,458,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,614a,"There is a Green Hill far away","Oh, dearly, dearly has He loved!","Mrs. C. F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Cyber Hymnal",CYBER,6763,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","George Coles Stebbins","8.6.8.6 D","GREEN HILL (Stebbins)",the_green_hill_stebbins,333433213555433,English,,
"There is a Green hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH347,"There is a Green hill far Away","Oh! dearly, dearly has He loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,4,"There is a Green Hill Far Away","Oh! dearly dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs of Hope: for the Church and Sunday School",SHCS1919,13,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,19,"There Is a Green Hill Far Away","Oh dearly, dearly, has He loved","Mrs. Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Modern Hymnal",MH1926,36,"There is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,43,"There Is a Green Hill Far Away","Oh dearly, dearly has He loved","Mrs. C. F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Praise and Worship: hymnal",PWH1978,44,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"遠山迢迢，其色青青 (There is a green hill far away)","遠山迢迢，其色青青 ",yuanshan_tiaotiao_qi_se_qingqing,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,67,"遠山迢迢，其色青青 (There is a green hill far away)",,"Cecil F. H. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,Chinese,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Missionary Hymnal",MH1915,68,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Mrs. Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,71,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander, 1818-1895","George C. Stebbins, 1846-1945",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
