displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,552a,"Loving Shepherd of Thy sheep",,"Jane E. Leeson","Rev. L. G. Hayne",,"[Loving Shepherd of Thy sheep",buckland_hayne,53212235175545,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,552b,"Loving Shepherd of Thy sheep",,"Jane E. Leeson","Doehler; Wm. Dressler",,"[Loving Shepherd of Thy sheep",doehler_doehler,545131767624215,English,,
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Children's Hymnal",CH1918,27,"Loving Shepherd of Thy Sheep",,"Jane E. Leeson","G. Tyson-Wolff",,"[Loving Shepherd of Thy sheep]",loving_shepherd_of_thy_sheep_wolff,33436651765544,English,,
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Children's Hymnbook",CH1962,23,"Loving Shepherd of Thy Sheep",,"Jane  E. Leeson","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French Melody, c. 1200"
"Loving Shepherd of Thy Sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Childhood Songs",CSBW1898,27,"Loving Shepherd of Thy Sheep",,"J. E. Leeson","J. B. Dykes",,"[Loving Shepherd of thy sheep]",ferrier_dykes,333156556717676,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Complete Anglican Hymns Old and New",CAH2000,434a,"Loving Shepherd of thy sheep",,"Jane Elizabeth Leeson, 18-0=1991","Leighton George Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Complete Anglican Hymns Old and New",CAH2000,434b,"Loving Shepherd of thy sheep",,"Jane Elizabeth Leeson, 18-0=1991",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)"
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Seventh-day Adventist Hymnal",SDAH1985,549,"Loving Shepherd of Thy Sheep",,"Jane E. Leeson (1807-1882)","Richard Redhead (1820-1901)",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"	12312 71556 34553",,,"French Melody, c.1200"
"Loving Shepherd of Thy Sheep","Loving shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Cyber Hymnal",CYBER,4029,"Loving Shepherd of Thy Sheep",,"Jane E. Leeson","Leighton George Hayne",7.7.7.7,BUCKAND,buckland_hayne,532122351755451,English,"<cite>Hymns & Scenes of Childhood</cite>, 1842",
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Church School Hymnal with Tunes",CSHT1903,142,,,"J. E. Leeson","Robert W. Forcier",,"[Loving Shepherd of Thy sheep]",loving_shepherd_of_thy_sheep_forcier,36534533543222356345,English,,
"Loving Shepherd","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,137,"Loving Shepherd",,"Jane E. Leeson","J. Lincoln Hall",,"[Loving Shepherd of thy sheep]",loving_shepherd_of_thy_sheep_hall,,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Voices of Praise: for school and church and home",VoP1883,176,,,,,,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,517,,,"Jane E. Leeson, 1809-1881","L. G. Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,619,,,"J. E. Leeson","L. G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"CPWI Hymnal",CPWI2010,664,,,"Jane Eliza Leeson, 1807-1882","Leighton G. Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,724,,,"Jane Elizabeth Leeson (1809-1881)","Leighton George Hayne (1836--1883)",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a677,"Loving Shepherd of Thy Sheep",,"Mrs. J. E. Leeson","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Children's Book of Hymns",CBH1900,39,"Loving Shepherd of Thy Sheep",,"Jane Eliza Leeson (1807-82)","Leighton George Hayne, 1836-83",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Pilgrim Songs: for the Sunday School",PSSS1886,94,,,,,,"[Loving Shepherd of Thy sheep]",innocents_parishchoir,345176512354323,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,96,,,,"Frederick Westlake",,"[Loving Shepherd of thy sheep]",westlake_32135,321354321761321,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,97,,,"Jane E. Leeson (1807-1882)",,,"[Loving Shepherd of Thy sheep]",shipston_english,135654323113565,English,,"English Folk-song"
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,241,,,"J. E. Leeson","W. Woodward",,"[Loving Shepherd of Thy sheep]",litany_woodward,123433211234332,English,,
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,429,"Loving Shepherd of Thy Sheep",,"Jane E. Leeson, 1807-1882",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"Parish Choir, 1850"
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,677,"Loving Shepherd of Thy Sheep",,"Mrs. J. E. Leeson","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Loving shepherd of Thy sheep","Loving shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Complete Mission Praise",CMP2000,888,"Loving shepherd of Thy sheep",,"J E Leeson, 1807-82","L G Hayne, 1836-83",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of Your Sheep","Loving Shepherd of your sheep",loving_shepherd_of_thy_sheep,"Trinity Psalter Hymnal",TPH2018,527,"Loving Shepherd of Your Sheep",,"Eliza Leeson","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition",CHGI1954,d40,,,"Jane Elizabeth Leeson",,,,,,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,45,,,"Miss J. E. Leeson (1807-1882)",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Assumption Hymnal",AH1964,d54,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d64,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Primary Song book",PS1924,d66,,,"Jane Elizabeth Leeson",,,,,,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Northfield Hymns for Young People",NHYP1910,71,,,,"Rev. L. G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,75,,,"J. E. Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Pius X Hymnal",PXH1953,d79,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Primary Hymnal",PH1915a,d94,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Our Songs of Praise",OSoP1953,d94,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Hymns and Songs for Church Schools",HSCS1962,d116,,,"Jane Elizabeth Leeson",,,,,,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,120,,,,Pleyel,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Hymns Ancient and Modern, New Standard Edition",AMNS,134,,,,,7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
