firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",_,"Living Hymns",LH1988,33,,,,,,,,,English,,
"All hail the power of Jesus' name!","Let Us Crown Him!",all_hail_the_power_of_jesus_name_let,"Living Hymns",LH1988,19,"Let Us Crown Him!","Let us crown Him Lord of all","E. Perronet; J. McG.","James McGranahan",,"[All hail the pow'r of Jesus' name!]",let_us_crown_him_mcgranahan,13555432111D5U123335,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Living Hymns",LH1988,18a,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Living Hymns",LH1988,18b,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",miles_lane_shrubsole,51112321256543235111,English,,
"All praise to Him who reigns above","All praise to Him who reigns above",_,"Living Hymns",LH1988,49,,,,,,,,,English,,
"All the Savior's glory mind can never measure","Fairer than the morning",_,"Living Hymns",LH1988,83,,"Fairer than the morning",,,,,,,English,,
"Alleluia! sing to Jesus! His the sceptre, His the throne","Alleluia! sing to Jesus! His the sceptre, His the throne",_,"Living Hymns",LH1988,30,,,,,,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns",LH1988,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Arise, my soul, arise! Shake off thy guilty fears","Arise, my soul, arise! Shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Living Hymns",LH1988,14,,,,,,"[Arise, my soul, arise!]",arise_my_soul_arise_51712,51712323443532121715,English,,"Old Norman Melody"
"At the Name of Jesus Ev'ry knee shall bow","At the Name of Jesus Ev'ry knee shall bow",_,"Living Hymns",LH1988,73,,,,,,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Living Hymns",LH1988,12,,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",_,"Living Hymns",LH1988,44,,,,,,,,,English,,
"Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",_,"Living Hymns",LH1988,51,,,,,,,,,English,,
"Born among cattle, in poverty sore","Born among cattle, in poverty sore",_,"Living Hymns",LH1988,50,,,,,,,,,English,,
"Chosen seed and Zion's children, Ransomed from eternal wrath","Chosen seed and Zion's children, Ransomed from eternal wrath",_,"Living Hymns",LH1988,24,,,,,,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",_,"Living Hymns",LH1988,23,,,,,,,,,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",_,"Living Hymns",LH1988,21,,,,,,,,,English,,
"Come, Christians, join to sing Alleluia! Amen!","Come, Christians, join to sing Alleluia! Amen!",_,"Living Hymns",LH1988,90,,,,,,,,,English,,
"Come, let us all unite and sing, God is love","Come, let us all unite and sing, God is love",_,"Living Hymns",LH1988,34,,,,,,,,,English,,
"Come, let us join our cheerful songs","Hallelujah to the Lamb",_,"Living Hymns",LH1988,80,,"Hallelujah to the Lamb",,,,,,,English,,
"Come, Thou almighty King, Help us Thy Name to sing","Come, Thou almighty King, Help us Thy Name to sing",come_thou_almighty_king_help_us_thy,"Living Hymns",LH1988,2,,,,,,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",_,"Living Hymns",LH1988,26,,,,,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",_,"Living Hymns",LH1988,39,,,,,,,,,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Living Hymns",LH1988,13,,,,,,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Depth of mercy! Can there be","Depth of mercy! Can there be",_,"Living Hymns",LH1988,71,,,,,,,,,English,,
"Down at the cross where my Saviour died","Down at the cross where my Saviour died",_,"Living Hymns",LH1988,63,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",_,"Living Hymns",LH1988,72,,,,,,,,,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",_,"Living Hymns",LH1988,42,,,,,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",_,"Living Hymns",LH1988,28,,,,,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Living Hymns",LH1988,20,,,,,,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Living Hymns",LH1988,fC,,,,,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",_,"Living Hymns",LH1988,76,,,,,,,,,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",_,"Living Hymns",LH1988,45,,,,,,,,,English,,
"Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Living Hymns",LH1988,fE,,,,,,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"His name above all other names","His name above all other names",_,"Living Hymns",LH1988,43,,,,,,,,,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Living Hymns",LH1988,9,,,,,,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"I am the Lord's! O joy beyond expression","I am the Lord's! O joy beyond expression",_,"Living Hymns",LH1988,97,,,,,,,,,English,,
"I have found a wondrous Saviour","I have found a wondrous Saviour",_,"Living Hymns",LH1988,56,,,,,,,,,English,,
"I know of a Name, A beautiful Name","I know of a Name, A beautiful Name",_,"Living Hymns",LH1988,93,,,,,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",_,"Living Hymns",LH1988,32,,,,,,,,,English,,
"I was lost in sin but Jesus rescued me","I was lost in sin but Jesus rescued me",_,"Living Hymns",LH1988,65,,,,,,,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Living Hymns",LH1988,16,,,,,,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,
"In God's great name assembled True homage let us pay","In God's great name assembled True homage let us pay",_,"Living Hymns",LH1988,35,,,,,,,,,English,,
"It was down at the feet of Jesus","It was down at the feet of Jesus",_,"Living Hymns",LH1988,84,,,,,,,,,English,,
"Jesus is a friend so precious","Jesus is a friend so precious",_,"Living Hymns",LH1988,54,,,,,,,,,English,,
"Jesus is all the world to me","Jesus is all the world to me",_,"Living Hymns",LH1988,100,,,,,,,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",_,"Living Hymns",LH1988,36,,,,,,,,,English,,
"Jesus, wond'rous Saviour! Chief of kings, the King!","Jesus, wond'rous Saviour! Chief of kings, the King!",_,"Living Hymns",LH1988,88,,,,,,,,,English,,
"Join all the glorious names","Join all the glorious names",_,"Living Hymns",LH1988,48,,,,,,,,,English,,
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Living Hymns",LH1988,8,,,,,,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Lamb of God! our souls adore Thee","Lamb of God! our souls adore Thee",_,"Living Hymns",LH1988,87,,,,,,,,,English,,
"Lord, our Lord, thro' earth's vast frame","Lord, our Lord, thro' earth's vast frame",_,"Living Hymns",LH1988,53,,,,,,,,,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Living Hymns",LH1988,17,,,,"Alfred B. Smith",,"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_smith,13556653135543213556,English,,
