displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",7.7.7.7,"Latin, 14th c.; Tr. <cite>Lyra Davidica</cite>, 1708",1174
"Jesus Christ is risen today, alleluia!","Jesus Christ is risen today, alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","Anon., <cite>Lyra Davidica</cite>, 1708, alt., based on a 14th-cent. ms.",489
"El Señor resucitó, ¡Aleluya! ","El Señor resucitó, ¡Aleluya! ",,,el_senor_resucito_muerte_y_tumba,Spanish,"Juan Bautista Cabrera, 1837-1916",,"De un himno latino, siglo XIII.",41
"Christ the Lord is Risen Again","Christ the Lord is ris’n again, Alleluia","Christ the Lord is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"C. Winkworth",,,258
"Solo a Tí, Dios Y Señor","Solo a tí, Dios y Señor","Solo a Tí, Dios Y Señor",,solo_a_ti_dios_y_senor,Spanish,"P. Castro",,,19
"المسيح اليوم قام هللويا","المسيح اليوم قام هللويا",,,almaseehu_alyawma_qam_hallelujah,Arabic,,,,9
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,,"Thomas Scott",,,496
"Cristo ha resucitado","Cristo ha resucitado, ¡aleluya!","Cristo ha resucitado",,cristo_ha_resucitado_aleluya,Spanish,,,,4
"All the air with joy is rife","All the air with joy is rife",,,all_the_air_with_joy_is_rife,English,,,,3
"U'ala hou mai Kristo e","U'ala hou mai Kristo e","U'ala hou mai Kristo e",,uala_hou_mai_kristo_e,Hawaiian,"Charles Wesley; ""Hualalai""",,,2
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,,"C. W.",,,551
"Iesu Grist o'r nef a ddaeth","Iesu Grist o'r nef a ddaeth",,,iesu_grist_or_nef_a_ddth_haleliwia_i_gal,Welsh,,,,2
"Cristo Ya Ha Resucitado","Cristo ya ha resucitado","Cristo Ya Ha Resucitado",,cristo_ya_ha_resucitado,Spanish,"Charles Wesley",,,3
"Aujord'Hui, Jour De Mémoire","Aujourd’hui, jour de mémoire, Alléluia!","Aujord'Hui, Jour De Mémoire",,aujourdhui_jour_de_memoire_alleluia,French,"Charles Welsey",,,2
"No more thought of dark and gloom, Alleluia","No more thought of dark and gloom, Alleluia",,,no_more_thought_of_dark_and_gloom_allelu,English,,,,2
"Cristo Já Ressuscitou","Cristo já ressuscitou","Cristo Já Ressuscitou",,cristo_j_ressuscitou,Portuguese,"Henry Maxwell Wright; Charles Wesley",,"Latin Hymn, 14th century, stanzas 1, 2",2
"Let us sing of Easter gladness","Let us sing of Easter gladness",,,let_us_sing_of_easter_gladness_hill,English,"F. T. H.",,,3
"Un nouveau matin se lève","Un nouveau matin se lève, Alléluia!","Un nouveau matin se lève",,un_nouveau_matin_se_lve_allluia,French,"Nicole Berthet","7.7.7.7 with alleluias",,1
"Lord, Remove the Veil Away","Lord, remove the veil away","Lord, Remove the Veil Away",,lord_remove_the_veil_away,English,"Friedrich G. Klopstock; Jane L. Borthwick","7.7.7.7 D","<cite>Geistliche Lieder</cite> (Copenhagen: 1769), page 88; <cite>Hymns from the Land of Luther</cite>, third series, 1858, page 47",13
"Lord, We Come and Offer Praise","Lord, we come and offer praise--","Lord, We Come and Offer Praise",,lord_we_come_and_offer_praise,English,"Susan H. Peterson","7.7.7.7 D",,1
"Gloire au Christ Ressuscité","Gloire au Christ ressuscité","Gloire au Christ Ressuscité",,gloire_au_christ_ressuscite,French,"Charles Wesley (1707-1788); Richard Paquier",,,1
"Jesus Christ is Risen To-day","Jesus Christ wana kini","Jesus Christ is Risen To-day",,jesus_christ_wana_kini,Dakota,,,,3
"Mwokozi Alifufuka","Mwokozi alifufuka, Aleluya, amin, aleluya","Mwokozi Alifufuka",,mwokozi_alifufuka_aleluya_amin_aleluya,Swahili,,,,2
"Glory be to God on high, Hallelujah","Glory be to God on high, Hallelujah",,,glory_be_to_god_on_high_god_whose_wesley,English,,,,136
"Praise and Honor Jesus' Name","Praise and honor Jesus' name, Alleluia!","Praise and Honor Jesus' Name",,praise_and_honor_jesus_name,,"Roberta Bard Ruby","7.7.7.7 with alleluias",,1
"Ho! triumfa Pask-tagiĝo","Ho! triumfa Pask-tagiĝo","Ho! triumfa Pask-tagiĝo",,ho_triumfa_pasktagigo,Esperanto,"Clarence Bicknell",,HE,3
"Збаўца наш Ісус ускрос","Збаўца наш Ісус ускрос. А–лі–лу–я!","Збаўца наш Ісус ускрос",,zbauca_nas_isus_uskros,Belarusian,"Чарлз Уэслі","7.7.7.7 D","14-е стагодзьдзе; перакладзены з Лацінскай на Ангельскую ў Lyra Davidica",1
"救主基督已復活 (Christ the Lord is risen today)","救主基督己復活，阿利路亞  ","救主基督已復活 (Christ the Lord is risen today)",,jiu_zhu_jidu_ye_fuhuo_ha_li_lu_ya,Chinese,"Charles Wesley",,,1
"Tafatsangana tokoa","Tafatsangana tokoa","Tafatsangana tokoa",,tafatsangana_tokoa,Malagasy,"Charles Wesley",,,1
"Preist den Herren Jesus Christus, Halleluja","Preist den Herren Jesus Christus, Halleluja",,,preist_den_herren_jesus_christus_hallelu,German,"Helene Marx; John Cennick",,,1
"Jesus Christ has risen today","Jesus Christ has risen today",,,jesus_christ_has_risen_today,English,,,,2
"Sing Ye Praises","Sing ye Praises to the Lord: allelujah","Sing Ye Praises",,sing_ye_praises_to_the_lord,English,,,,8
"Prayer of Great Thanksgiving for Easter Season","Through your Son, the Risen Christ Alleluia!","Prayer of Great Thanksgiving for Easter Season",,pour_out_your_holy_spirit,English,"Nick Cambell",,,2
"Henffych ddydd, esgynnodd Crist","Henffych ddydd, esgynnodd Crist",,,henffych_ddydd_esgynnodd_crist,Welsh,"D. H.",,,1
"Ni Cristo Naguñgaren","Ni Cristo naguñgaren","Ni Cristo Naguñgaren",,ni_cristo_nagungaren,"Ilocano; Tagalog","Charles Wesley",,,1
"Resucita el mundo ya","Resucita el mundo ya","Resucita el mundo ya",,resucita_el_mundo_ya,Spanish,"Samuel Longfellow (estadounidense, 1819-1892); Gaylord E. Smith, (estadounidense, n. 1939",,,1
"Jesucristo asciende hoy","Jesucristo asciende hoy","Jesucristo asciende hoy",,jesucristo_asciende_hoy,Spanish,"Charles Wesley (inglés, 1707-1788); Gaylord E. Smith, (estadounidense, n. 1939",,,1
"We Adore Thee Evermore, Halleluiah","We adore Thee evermore, Halleluliah!","We Adore Thee Evermore, Halleluiah",,we_adore_thee_evermore,English,"A. G. Spangenberg",,,3
