personName,personID,gender,personYear,deathYear
"Samuel Webbe, the elder, 1740-1816",Webbe_SE,M,1740,1816
Mozart,Mozart_WA,M,1756,1791
"John Hatton",Hatton_John,M,1710,1793
"Lowell  Mason, 1792-1872",Mason_Lowell,M,1792,1872
"George Kingsley",Kingsley_G,M,1811,1884
"Henry Lawes (1595-1662)",Lawes_H,M,1596,1662
"Orlando Gibbons 1583-1625",Gibbons_O,M,1583,1625
"C. H. A. Malan",Malan_Cesar,M,1787,1864
"James Montgomery",Montgomery_James,M,1771,1854
Bach,Bach_JohannSebastian,M,1685,1750
"J. Clark, 1670-1707",Clarke_J,M,1669,1707
Pleyel,Pleyel_IJ,M,1757,1831
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Heinrich Christopher Zeuner",Zeuner_Charles,M,1795,1857
"Rev. T. R. Matthews",Matthews_Timothy,M,1826,1910
"George Hews",Hews_George,M,1806,1873
"Samuel Dyer",Dyer_S,M,1785,1835
"J. Mainzer",Mainzer_J,M,1801,1851
"J. Gerard",Gerard_J,U,0,0
"G. M. Garrett",Garrett_GM,M,1834,1897
"Philip Matthias, 1954-",Matthias_Philip,M,1954,0
