displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A purple robe","A purple robe, a crown of thorn","A purple robe",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith, b. 1926",,,11
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Come, Celebrate the Call of God","Come, celebrate the call of God","Come, Celebrate the Call of God",,come_celebrate_the_call_of_god,English,"Brian Wren, 1936-","8.6.8.6 D",,3
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889","6.6.7.7 with refrain",,807
"O God of Wisdom","O God of wisdom, life and love","O God of Wisdom",,o_god_of_wisdom_life_and_love,English,"Menno M. Brubacher",8.6.8.6,,6
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1418
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger",8.6.8.6,,6
"A Little Child the Savior Came","A little child the Savior came","A Little Child the Savior Came",,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"We bring our children, Lord, today","We bring our children, Lord, today",,,we_bring_our_children_lord_today,English,"Elizabeth Cosnett, b. 1936",8.8.8.8,,3
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"What Tho' I Cannot Break My Chain","What tho' I cannot break my chain","What Tho' I Cannot Break My Chain",,what_though_i_cannot_break_my_chain,English,"Augustus Montague Toplady, 1740-1778",8.6.8.6,,4
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper",11.11.11.11,,28
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte",,,1304
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",,"You are the Lord, the Saviour of all",sing_to_the_lord_with_all_of_your_heart,English,"Stuart Garrard",,,2
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",543
"Jesus, Whose All-Redeeming Love","Jesus, whose all-redeeming love","Jesus, Whose All-Redeeming Love",,jesus_whose_allredeeming_love,English,"G. W. Briggs",8.6.8.6,,2
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual,106
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"El ciego Bartimeo","Cuando el ciego escuchó","El ciego Bartimeo",,cuando_el_ciego_escucho,Spanish,"Israel Aguilera, s. 20",,"Latin America",2
"He received his sight","Lord, I know thy grace is nigh me","He received his sight",,lord_i_know_thy_grace_is_nigh_me,,"Rev. Hervey Doddridge Ganse (1822— )",8.7,,28
"Mercy, O thou Son of David","Mercy, O thou Son of David",,,mercy_o_thou_son_of_david,English,"Rev. John Newton (1725-1807)",,,243
"Let the Children Come to Me","Let the children come to me","Let the Children Come to Me",,let_the_children_come_to_me_clark,English,"Patricia B. Clark",7.6.7.6,,1
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans (b. 1957)",Irregular,,23
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Do Not Turn Away the Children","""Do not turn away the children","Do Not Turn Away the Children",,do_not_turn_away_the_children,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Holy Spirit, Bless Your Children","Holy Spirit, bless your children","Holy Spirit, Bless Your Children",,holy_spirit_bless_your_children_who_now,English,"Peter W. Rehwaldt","8.7.8.7 D",,1
"Are Ye Able","""Are ye able,"" said the Master","Are Ye Able","Lord, we are able",are_ye_able_said_the_master,English,"Earl Marlatt",Irregular,,89
"Bear the Cross for Jesus","Bear the cross for Jesus","Bear the Cross for Jesus","Bear the cross, bear the cross",bear_the_cross_for_jesus_bear_it_every_d,,"Mrs. Annie S. Hawks",,,14
