hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"V.B.S. Flight Songs","Flying with Jesus, I'm under his care","Flying with Jesus, I'm under his care",flying_with_jesus_im_under_his_care,VBSF1959,d2,,,"R. W. Harris",,,,,,,,
"V.B.S. Sailing Songs","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,VBSS1961,d6,,,"Edward Hopper",,,,,,,,
"V.B.S. Sailing Songs","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,VBSS1961,d10,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"V.B.S. Songs for 1960","Jesus is my Helper, Every day","Jesus is my Helper, Every day",jesus_is_my_helper_every_day,VBSS1960,d9,,,"Stella B. Daleburn",,,,,,,,
"V.B.S. Songs for 1963","Jesus is my Helper, Every day","Jesus is my Helper, Every day",jesus_is_my_helper_every_day,VBSS1963,d8,,,"Stella B. Daleburn",,,,,,,,
"V.B.S. Songs for 1963","When we reach the glory land","What a wonderful Savior is Jesus",what_a_wonderful_savior_is_jesus_who_su,VBSS1963,d17,,"When we reach the glory land","Rodney Chirpe",,,,,,,,
"V.B.S. Songster Special","Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,VBSS1955,d1,,"Ye [You] must be born again","William T. Sleeper",,,,,,,,
"V.B.S. Songster Special","Can we know that Jesus saves us","Can we know that Jesus saves us",can_we_know_that_jesus_saves_us,VBSS1955,d3,,,"William M. Runyon",,,,,,,,
"V.B.S. Songster Special","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,VBSS1955,d16,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"V.B.S. Songster Special","Jesus loves the little children","Jesus calls the children dear",jesus_calls_the_children_dear,VBSS1955,d17,,"Jesus loves the little children","C. H. Woolston",,,,,,,,
"V.B.S. Songster Special","They're all taken away","O hear what Jesus said to me, They're all taken away",o_hear_what_jesus_said_to_me_theyre_all_,VBSS1955,d19,"They're all taken away","As far as the east is removed","Harry D. Clarke",,,,,,,,
"V.B.S. Songster Special","Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,VBSS1955,d21,,,"Fanny J. Crosby",,,,,,,,
"V.B.S. Songster Special","Bubbling in my soul","Since I came to Jesus, for heaven made a start",since_i_came_to_jesus_for_heaven_made_a_,VBSS1955,d22,"Bubbling in my soul","It's bubbling, it's bubbling","James P. Sullivan",,,,,,,,
"V.B.S. Songster Special","He sent my sins a-rolling","Since Jesus took my burdens",since_jesus_took_my_burdens,VBSS1955,d23,,"He sent my sins a-rolling","J. E. Curtis",,,,,,,,
"V.B.S. Songster Special","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VBSS1955,d31,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,,,
"V.B.S. Songster Special","This is why I love my Jesus","Would you know why I love Jesus",would_you_know_why_i_love_jesus,VBSS1955,d36,,"This is why I love my Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"V.B.S. Trail songs","Friendship with Jesus, fellowship divine","A friend of Jesus, O what bliss",a_friend_of_jesus_o_what_bliss,VBST1960,d1,,"Friendship with Jesus, fellowship divine","J. C. Ludgate",,,,,,,,
"V.B.S. Trail songs","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,VBST1960,d2,,,"Mary D. James",,,,,,,,
"V.B.S. Trail songs","Praise him, praise him, tell of his excellent greatness","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,VBST1960,d8,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,,,
"V.B.S. Trail songs","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,VBST1960,d9,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"V.B.S. Trail songs","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,VBST1960,d10,,,"Joseph Scriven",,,,,,,,
"Vacation Bible School Songbook : My Bible and I","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,VBS1961,d1,,,"John Rippon; Edward Perronet",,,,,,,,
"Vacation Bible School Songbook : My Bible and I","Jesus, the Son of God, came from heaven","Jesus, the Son of God, came from heaven",jesus_the_son_of_god_came_from_heaven,VBS1961,d6,,,"D. Whitman",,,,,,,,
"Vacation Bible School; Intermediate, Books 1 and 2","A glimpse of Jesus","I long for a glimpse of Jesus",i_long_for_a_glimpse_of_jesus,VBSI1941,d9,"A glimpse of Jesus","Sir, we would see Jesus",,,,,,,,,
"Vacation Bible School; Intermediate, Books 1 and 2","Jesus, thy love has drawn me","Jesus, thy love has drawn me",jesus_thy_love_has_drawn_me,VBSI1941,d11,,,,,,,,,,,
"Vacation Bible School; Intermediate, Books 1 and 2","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,VBSI1941,d14,,,"John E. Bode",,,,,,,,
"Vacation Bible School; Intermediate, Books 1 and 2","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,VBSI1941,d17,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Vacation Bible School; Intermediate, Books 1 and 2","What the world needs is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,VBSI1941,d19,,,"Benjamin A. Baur",,,,,,,,
"Vacation Bible School; Primary, Books 1 and 2","To work for Jesus","I have two hands to work for Jesus, I've one",ive_two_little_hands_to_work_for_jesus,VBSP1940,d7,"To work for Jesus","Lord, we come","William A. Ogden",,,,,,,,
"Vacation Bible School; Primary, Books 1 and 2","Jesus loves the little children, All the children","Jesus loves the little children, All the children",jesus_loves_the_little_children_all_the,VBSP1940,d9,,,"C. H. Woolston",,,,,,,,
"Vacation Bible School; Primary, Books 1 and 2","Jesus, the children's Friend","Jesus was once a little child",jesus_was_once_a_little_child,VBSP1940,d10,"Jesus, the children's Friend",,"C. Webb",,,,,,,,
"Vacation School Song Book","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,VSSB1957,d2,,,,,,,,,,,
"Vacation School Song Book","Closer, closer","I want to live closer to Jesus He's done so much",i_want_to_live_closer_to_jesus_hes_done_,VSSB1957,d6,,"Closer, closer","Helen W. Culberson",,,,,,,,
"Vacation School Song Book","I want to sing, shine, work","I want to sing, sing, sing for Jesus",i_want_to_sing_sing_sing_for_jesus,VSSB1957,d7,"I want to sing, shine, work",,"Virgil P. Brock",,,,,,,,
"Vacation School Song Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,VSSB1957,d8,,,"Cecil F. Alexander",,,,,,,,
"Vacation School Song Book","Tell me the stories of Jesus, I love to hear","Tell me the stories of Jesus, I love to hear",tell_me_the_stories_of_jesus_i_love_to,VSSB1957,d12,,,"William H. Parker",,,,,,,,
"Vacation School Songbook","Fairest Lord Jesus, died on the tree","Fairest Lord Jesus, died on the tree",fairest_lord_jesus_died_on_the_tree,VSS1959,d2,,,"M. B. Robinson",,,,,,,,
"Vacation School Songbook","Give as others did","Give, give, give to Jesus",give_give_give_to_jesus,VSS1960,d2,"Give as others did",,"Eleanor Pankow",,,,,,,,
"Vacation School Songbook","Hallelujah! Hallelujah!","I'll live each day for Jesus  Hallelujah",ill_live_each_day_for_jesus_hallelujah,VSS1961,d4,"Hallelujah! Hallelujah!",,"Charles H. Richards",,,,,,,,
"Vacation School Songbook","Jesus can never fail, never fail","Jesus can never fail, never fail",jesus_can_never_fail_never_fail,VSS1959,d4,,,"William Stevenson",,,,,,,,
"Vacation School Songbook","Follow Jesus, follow day by day","Jesus is our Leader, our example too",jesus_is_our_leader_our_example_too,VSS1959,d5,,"Follow Jesus, follow day by day","Virgil P. Brock",,,,,,,,
"Vacation School Songbook","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VSS1960,d5,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Vacation School Songbook","Jesus wants me to follow him","Jesus wants me to follow him",jesus_wants_me_to_follow_him,VSS1959,d6,,,"Virgil P. Brock",,,,,,,,
"Vacation School Songbook","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,VSS1961,d6,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Vacation School Songbook","Praise him, praise him, tell of his excellent greatness","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,VSS1959,d7,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,,,
"Vacation School Songbook","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,VSS1961,d9,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,,,
"Vatican II Hymnal","Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,VIIH1974,2,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"Vatican II Hymnal","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,VIIH1974,6,,,,,,"Sieh, hier bin ich",sieh_hier_bin_ich_55117,551176537317665,,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,VGOG1882,164,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Jesus, meine Liebe, lebt","Jesus, meine Liebe, lebt",jesus_meine_liebe_lebt,VGOG1882,167,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Hallelujah! Jesus lebet","Hallelujah! Jesus lebet",hallelujah_jesus_lebet_erloesste_brueder,VGOG1882,171,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,VGOG1882,172,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Mein Jesus triumphiret","Mein Jesus triumphiret",mein_jesus_triumphiret_und_nimmt_den_him,VGOG1882,178,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Mein Jesus sitzt zur rechten Hand","Mein Jesus sitzt zur rechten Hand",mein_jesus_sitzt_zur_rechten_hand,VGOG1882,180,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Als Jesus jetzund sterben wollt","Als Jesus jetzund sterben wollt",als_jesus_jetzund_sterben_wolt,VGOG1882,222,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,VGOG1882,270,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,VGOG1882,309,,,,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Mein Jesus ist mein Leben","Mein Jesus ist mein Leben",mein_jesus_ist_mein_leben,VGOG1882,542,,,,,,,,,German,,
"Vesper Chimes","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,VC1930,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Vesper Chimes","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,VC1930,d9,,,"John Rippon; Edward Perronet",,,,,,,,
"Vesper Chimes","Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,VC1930,d14,,,"William Chatterton Dix",,,,,,,,
"Vesper Chimes","Anywhere, anywhere, fear I cannot know","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,VC1930,d22,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,,,
"Vesper Chimes","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,VC1930,d32,,,"Elizabeth C. Clephane",,,,,,,,
"Vesper Chimes","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,VC1930,d33,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Vesper Chimes","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,VC1930,d53,,,,,,,,,,,
"Vesper Chimes","Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,VC1930,d78,,,"Daniel March",,,,,,,,
"Vesper Chimes","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,VC1930,d94,,,"Horatius Bonar",,,,,,,,
"Vesper Chimes","He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,VC1930,d104,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Vesper Chimes","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,VC1930,d115,,,"Cecil F. Alexander",,,,,,,,
"Vesper Chimes",Alleluia,"Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,VC1930,d116,,Alleluia,,,,,,,,,
"Vesper Chimes","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,VC1930,d117,,,"Henry F. Lyte",,,,,,,,
