personName,personID,gender,personYear,deathYear
Montgomery,Montgomery_James,M,1771,1854
"Phillips Brooks",Brooks_P,M,1835,1893
"J. B. Dykes",Dykes_John,M,1823,1876
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"William Whiting",Whiting_W,M,1825,1878
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"R. Vaughn Williams",VaughanWilliams_Ralph,M,1872,1958
"Edward Hodges (1796-1867)",Hodges_E,M,1796,1867
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"John M. Neale",Neale_JM,M,1818,1866
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Katherine K. Davis",Davis_KK,F,1892,1980
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"Sydney Bertram Carter (1915-2004)",Carter_Sydney,M,1915,2004
"Reginald Heber",Heber_Reginald,M,1783,1826
"James Proctor Harding",Harding_James,M,1850,1911
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"St. Joseph the Hymnographer. d. 883",Joseph_H,M,810,886
"St. Patrick (372-466)",Patrick,M,372,466
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"William Croft (1678-1727)",Croft_William,M,1678,1727
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Philip Frazier, 1892-1964",Frazier_Philip,M,1892,1964
"Joseph R. Renvill, 19th c.",Renville_JR,M,1779,1846
"Robert Grant (1779-1838)",Grant_Robert,M,1779,1838
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"C. J. King, 1859-1934",King_CJ,M,1859,1934
"Thomas Helmore",Helmore_T,M,1811,1890
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"Elkanah Kelsay Dare (1782-1826)",Dare_EK,M,1782,1826
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Charles E. Watson",Watson_CE,M,1869,1942
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Edward Perronet",Perronet_Edward,M,1721,1792
"William Shrubsole",Shrubsole_William1760,M,1760,1806
Anonymous,Anonymous,U,0,0
"H. Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Joseph Addison (1672-1719)",Addison_Joseph,M,1672,1719
"Franz Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Henry Sloane Coffin",Coffin_HS,M,1877,1954
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"George W. Warren, 1828-1902",Warren_George,M,1828,1902
"Mary Babcock Crawford",Crawford_MB,F,1909,1999
Anon.,Ecking_Samuel,M,1757,1785
"Gerald H. Knight",Knight_GH,M,1908,1979
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
