displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,499,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,556,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,556,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d115,,,"Reginald Heber",,,,,,,,
"The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,"A Collection of Hymns",CH1859,161,,,,,,,,,English,,
"The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,"Hymns for Church and Home",HCHP1860,35,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,17,,,,,8.6.8.6,,,,English,,
"Who follows in His Train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,183,"Who follows in His Train",,Heber,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,114,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H217,,,,,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise",BoP1865,d345,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,217,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,781,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d72,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Anglican Hymn Book",AHB1868,205,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sarum Hymnal",SarumH,47,,,,,"8.6.8.6 D",,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Missionary Tune Book",MTB1869,d82,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,180,,,,,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,290,,,Heber,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d755,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,361,,,,,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnal ",SSHE1871,43,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Children's Praise",CP1871,47,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,176,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Service of  Song for Baptist Churches",SSBC1871,d861,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,132,,,,,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Children's Church",CC1872,d151,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: with tunes old and new",HWTO1872,176,,,,,,,,,,,
"Who follows in his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Harmonies",HH1873,d66,"Who follows in his train",,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,146,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,176,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Children's Hymnal (with tunes)",CH1874,d197,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d200,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns with Tunes",ChH1874,201,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,263,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d375,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,649,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Aid to Praise",AP1875,91,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d152,,,"Reginald Heber",,,,,,,,
"The Martyr-spirit","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,947,"The Martyr-spirit",,Heber,,,,,,,,
