tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_sagues,Sagües,"G Major or modal",3455554345,,,1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_11111,,"e minor or modal",111117777555,,Oficial,1
"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_luna,"Lambert Joseph Luna","c minor or modal",13555554342344566545,,,2
"[Cada vez que comemos]",cada_vez_que_comemos_misa_san_pablo,"Jaime Cortez, n. 1963","B Flat Major",345565357667,,"<cite>Misa San Pablo</cite>",2
"[Cada vez que comemos]",cada_vez_misa_del_pueblo_inmigrante,"Bob Hurd, n. 1950","e minor or modal",57111311121231,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_una_santa,"Ronald F. Krisman","E Flat Major",12321234323,,,3
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_de_san_jose,"Ronald F. Krisman; Howard Hughes, SM","F Major",34553432333,,"<cite>Misa de San José</cite> (based on)",1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misapanamericana,"Ronald F. Krisman; Paul A. Tate","C Major",3455517654,,"<cite>Misa Panamericana</cite>",1
"[Cada vez que comemos de este pan]",when_we_eat_this_bread_missa_emmanuel,"Richard Proulx; Ronald F. Krisman","e minor",1355546543445(3)1(3),,"<cite>Missa Emmanuel</cite> (based on)",2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_de_las_amer,"Bob Hurd, n. 1950","b minor or modal",34555773455577122111,,"<cite>Misa de las Américas</cite>",2
"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_purtill,"Mark Purtill","e minor or modal",12333232175123332422,,,1
