tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROCHELLE,seelenbrautigam_drese,"Adam Drese","G Major",117121232134543,5.5.8.8.5.5,,194
"CHILD OF JOY",child_of_joy_ruddle,"Valerie Anne Ruddle, b. 1932","F Major",323521D7U13D6567U212,5.5.8.8.5.5,,1
"ST. WILFRID",jesus_still_lead_on_hall,"Walter Henry Hall","B Flat Major",567124321653,5.5.8.8.5.5,,4
"ST. HUBERT",st_hubert_darwall,"Leicester Darwall",,556653312323423,5.5.8.8.5.5,,28
HAFODWEN,hafodwen_maurice,"Peter Maurice",,31271171651765432122,5.5.8.8.5.5,,2
"NIGHTFALL (Bakken)",nightfall_bakken,"Jeremy S. Bakken","D Major",31433356523453212134,5.5.8.8.5.5,,1
FATHERLAND,fatherland_edwards,"J. Edwards","D Major",33466532123,5.5.8.8.5.5,,2
"WESTON (Booth)",weston_booth,"Josiah Booth",,33466532123335,5.5.8.8.5.5,,1
"JOHN NAAS",john_naas_beery,"William Beery","E Flat Major",33212155432311556,5.5.8.8.5.5,"<cite>The Brethren Hymnal</cite>, 1951",1
"FATHERLAND (Maker)",fatherland_maker,"Frederick C. Maker","E Flat Major",113566653234554322,5.5.8.8.5.5,,3
LUSATIA,lusatia_15365,"J. M.; J. Pearce","D Major",1536532223432,5.5.8.8.5.5,,1
BORTHWICK,borthwick_gower,"John H. Gower","D Major",54354343212336654543,5.5.8.8.5.5,,2
"FATHERLAND (Gee)",fatherland_gee,"Samuel Gee","A Flat Major",317656632155763,5.5.8.8.5.5,,2
"FATHERLAND (Burnap)",fatherland_burnap,"U. C. Burnap","A Major",5121231221235,5.5.8.8.5.5,"American Melody",12
"FATHERLAND (Prior)",fatherland_prior,"G. Prior","G Major or modal",513217114433554,5.5.8.8.5.5,,1
"FATHERLAND (Vincent)",fatherland_vincent,"Charles Vincent",,354533545317655431,5.5.8.8.5.5,,1
GODSTOWE,godstowe_donkin,"A. E. Donkin",,32165435433356717624,5.5.8.8.5.5,,1
