displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise (1998)",CP1998,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Worship: Hymnal",CWH2021,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,92,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Caldwell's <cite>Union Harmony</cite>, 1837"
"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lead Me, Guide Me (2nd ed.)",LMGM2012,555,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <i>A Selection of Hymns</i>, 1787, alt.","Funk's <i>Compilation of Genuine Church Music</i>, 1832"
"How Firm a Foundation (Cuán Firme Cimiento)","How firm a foundation, you saints of the Lord (¡Cuán firme cimiento se hadado a loa fe)",how_firm_a_foundation_ye_saints_of,"Oramos Cantando = We Pray In Song",OC2013,573,"How Firm a Foundation (Cuán Firme Cimiento)",,"Vicente Mendoza, 1875-1995","Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <cite>A Selection of Hymns</cite., 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship (3rd ed.)",WHSB1986,585,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATIN,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Gather Comprehensive",GC1994,606,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>A Selection of Hymns,</i> 1787 (""K"")","Funk's <i>Compilation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (3rd ed.)",JS2012,683,"How Firm a Foundation",,,"Russell Woolen, 1923-1994",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,731,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308a,,,"Charlotte Elliott, 1789-1871","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308b,,,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,146,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The new creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,359b,"The new creation",,,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The new creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal of the Methodist Episcopal Church",HMEC1891,491,"The new creation",,"Charles Wesley",,8.7,,,,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
