tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Est's <cite>Psalmes</cite>, 1592",320
DUBLIN,howard_stevenson,"I. Smith",,33543212671234521765,,,51
OAKSVILLE,oaksville_zeuner,"Heinrich Christopher Zeuner (1795-1857)",,115311171223123,,,36
HEBER,heber_kingsley,"Geo. Kingsley",,34555366653216532,,,226
HIGBEE,cragin_barnby,"J. Barnby","C Major",5117166532217,,,9
FRENCH,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615. As in Ravenscroft's Psalter, 1621.",821
NEWINGTON,st_stephen_jones,"Rev. William Jones",,153121712345123,,,355
STROUDWATER,stroudwater,,,15153432112343232157,,"'The Psalter in Metre,' 1899; Attributed there to 'Wilkins' Psalmody', c.1750",38
PRIMROSE,twentyfourth_chapin,,"G Major",51232165512345542321,8.6.8.6,,142
STOCKTON,stockton_wright,,"E Major",134514322345451,8.6.8.6,,27
"ST. FLAVIAN",st_flavian,,,117132211431233,,"Day's Psalter, 1562",281
"TALLIS'S CANON",tallis_canon,"Thomas Tallis, d. 1585",,117112234314433221,,,479
