hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Suff'ring Saviour, Lamb of God","Suff'ring Saviour, Lamb of God",suffering_savior_lamb_of_god,CHUP1819,737,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,CHUP1813,d658,,,"Joseph Hart",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Suff'ring Saviour, Lamb of God","Suff'ring Saviour, Lamb of God",suffering_savior_lamb_of_god,CHUP1832,921,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,PMRH1878,d434,,,"Joseph Hart",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,PMRH1830,d275,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","For the Lord's Supper","Suff'ring Saviour, Lamb of God",suffering_savior_lamb_of_god,SHPW1844,827,"For the Lord's Supper",,Hart,,7.6,,,,English,,
"Christ in Song","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,CS1869,592,,,"Joseph Hart",,,,,,,,
"Die Union Choral Harmonie","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,DUCH1839,d165,,,"Joseph Hart",,,,,,,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,HELC1865,335,,,"Joseph Hart",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Suffering Saviour, Lamb of God","Suffering Saviour, Lamb of God",suffering_savior_lamb_of_god,OWH31896,31,,,"Joseph Hart, 1712-68",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,SoP1886,929,,,"Joseph Hart",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,LOWH1908,31,,,"Joseph Hart",,,,,,,,
