displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,,thou_art_the_way_to_thee_alone,English,"George W. Doane",,,601
"Immortal love, forever full","Immortal love, forever full",,,immortal_love_for_ever_full,English,"J. G. Whittier",,,303
"Blest Be the Dear Uniting Love","Blest be the dear uniting love","Blest Be the Dear Uniting Love",,blest_be_the_dear_united_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,271
"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",,,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,,1195
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",,,ye_wretched_hungry_starving_poor,English,"Anne Steele",,,326
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,English,,,,268
"Lord, teach me how to pray aright","Lord, teach me how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery",,,222
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,999
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,"Mrs. Anna L. Barbauld",,,285
"To our Redeemer's glorious Name","To our Redeemer's glorious Name",,,to_our_redeemers_glorious_name,,"A. Steele",8.6.8.6,,358
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",,,now_let_our_cheerful_eyes_survey,English,"Rev. Philip Doddridge",,,142
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"The Rev. E. Caswall",,,1024
"We May Not Climb","We may not climb the heav'nly steeps","We May Not Climb",,we_may_not_climb_the_heavenly_steeps,English,"J. G. Whittier",8.6.8.6,,262
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,English,"F. W. Faber",,,84
"Fountain of good, to own thy love","Fountain of good, to own thy love",,,fountain_of_good_to_own_thy_love,English,"Philip Doddridge (1702-1751)",,,84
"The inner Calm","Calm me, my God, and keep me calm","The inner Calm",,calm_me_my_god_and_keep_me_calm,English,"Rev. Horatius Bonar (1808-1889)",,,144
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",,,scorn_not_the_slightest_word_or_deed,,anon.,,,114
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",,,happy_the_souls_to_jesus_joined,English,"C. Wesley, 1707-1788",,,130
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"When wounded sore the stricken soul","When wounded sore the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"C. F. Alexander",,,104
"O Lord and Master of us all","O Lord and Master of us all",,,o_lord_and_master_of_us_all,English,,,,67
"O, mean may seem this house of clay","O, mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"T. H. Gill (1819- )",,,62
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",,,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,,247
"O let our thoughts and wishes fly","O let our thoughts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,,"Anne Steele",,,164
"I do not ask that life may be","I do not ask that life may be",,,i_do_not_ask_o_lord_that_life_may_be,,"Adelaide A. Procter",8.6.8.6,,129
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",,,come_mighty_spirit_penetrate,English,"Horatius Bonar",,,27
"As shadows, cast by cloud and sun","As shadows, cast by cloud and sun",,,as_shadows_cast_by_cloud_and_sun,English,"William C. Bryant",,,59
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",,,all_as_god_wills_who_wisely_heeds,English,"John Greenleaf Whittier",,,57
"When downward to the darksome tomb","When downward to the darksome tomb",,,when_downward_to_the_darksome_tomb,English,"Ray Palmer",,,43
"The mercies of my God and King","The mercies of my God and King",,,the_mercies_of_my_god_and_king,English,"H. F. Lyte",,,35
"Thou, Lord, art Love, and ev'rywhere","Thou, Lord, art Love, and ev'rywhere",,,thou_lord_art_love_and_everywhere,English,"James Drummond Burns",,,32
"Lord, when I all things would possess","Lord, when I all things would possess",,,lord_when_i_all_things_would_possess,English,"Thomas H. Gill",,,22
"When courage fails, and faith burns low","When courage fails, and faith burns low",,,when_courage_fails_and_faith_burns_low,English,"Frederick L. Hosmer, 1840-",,,20
"O Thou Great Teacher from the Skies","O thou great Teacher from the skies","O Thou Great Teacher from the Skies",,o_thou_great_teacher_from_the_skies,English,"T. C. Upham",,,20
"O God, who workest hitherto","O God, who workest hitherto",,,o_god_who_workest_hitherto,English,"Thomas W. Freckelton",,,36
"Thy seamless robe conceals thee not","Thy seamless robe conceals thee not",,,thy_seamless_robe_conceals_thee_not,English,"John W. Chadwick",,,9
"Though I am poor and sorrowful","Though I am poor and sorrowful",,,though_i_am_poor_and_sorrowful,English,,,,6
"Jesus, the Son of God, who once","Jesus, the Son of God, who once",,,jesus_the_son_of_god_who_once,English,,8.6.8.6,,3
"My God, I feel thy wondrous might","My God, I feel thy wondrous might",,,my_god_i_feel_thy_wondrous_might,English,"Alice Cary",,,3
"Sweet to Look Back, and See My Name","Sweet to look back, and see my name","Sweet to Look Back, and See My Name",,sweet_to_look_back_and_see_my_name,English,"A. M. Toplady",,,2
"God Our Home","O Lord, in whom are all my springs","God Our Home",,o_lord_in_whom_are_all_my_springs,,,,,4
"Sunday Hallowing the Week","Not on this day O lord alone","Sunday Hallowing the Week",,not_on_this_day_o_lord_alone_would_we_th,,"William Gaskell",,,4
"Speak thou the truth:  let others fence","Speak thou the truth:  let others fence",,,speak_thou_the_truth_let_others_fence,English,"Dean Henry Alford, 1810-1871",,,3
"Life's Purpose","They err who measure life by years","Life's Purpose",,they_err_who_measure_life,,,,,1
"Exultation in God the righteous judge","To thee, O God, we render thanks","Exultation in God the righteous judge",,to_thee_o_god_we_render_thanks_to_theegi,English,,,,11
"Wickedness and Retribution","Do ye, O men, speak righteousness","Wickedness and Retribution",,do_ye_o_men_speak_righteousness,English,,8.6.8.6,,6
"God's law is perfect","The statutes of the Lord are just","God's law is perfect",,the_statutes_of_the_lord_are_just,,,,,4
