tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Un alba hermosa llanto no habrá]",some_glorious_morning_sorrow_blackmore,"Carl Blackmore","A Flat Major",32156561743267654332,,,19
"[Un alma dame Dios a mí]",ira_sankey,"David Johnson","E Flat Major",133322113555435666,,,18
"[Un altar, un manjar]",un_altar_un_manjar_erdozain,"Carmelo Erdozáin","F Major or modal",333333321611112222,,,1
"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,"Hubert Main","D Major",55531653653255541,,,37
"[Un Amigo muy dulce y amante]",red_river_valley_51333,"N. E. Pearson","G Major or modal",5133212161513335432,,,2
"[Un ancla tenemos que el túmido mar]",ephratah_koschat,Koschat,"D Major",51765335365317,,,4
"[Un ángel del Señor del cielo descendió]",cumorah_tullidge,"John E. Tullidge, 1806-1873","G Major or modal",334312344225432,,,4
"[Un arrullo escuchad]",christmas_song_harrington,"Karl P. Harrington","G Major or modal",565167555135,,,70
"[Un bello hogar mi Jesús]",un_bello_hogar_mi_jesus_mead,"Genevieve Mead","A Flat Major",11117655665345671222,,,1
"[Un buen amigo tengo yo]",friend_stebbins,"Jorge C. Stebbins","A Major",5533343221765651,,,136
"[Un canto a María el amor entonó]",un_canto_a_maria_rodriguez,"Orlando Rodríguez","C Major",355355345654244254,,,1
"[Un canto nuevo tengo en mis labios]",un_canto_nuevo_tengo_pena,"Eduardo Peña","C Major",345653456534565,,,1
"[Un cargo dísteme, Señor]",lord_thou_hast_given_to_me_simpson,"Albert B. Simpson","E Flat Major",51232123355653432512,,,3
"[Un cielo tiende sobre ti]",materna_ward,,"D Flat Major",553355223456755,,,454
"[Un cojo mendigaba en la puerta del templo]",un_cojo_mendigaba_en_la_puerta_hebrew,"Carmelia de la Paz","d minor or modal",51111112332134444565,,"Melodía hebrea",1
"[Un corazón, dame, Señor]",un_corazon_dame_stanphill,"Ira F. Stanphill","C Major",56356141317126543535,,,1
"[Un corderito débil soy]",un_corderito_debil_soy_finstrom,"D. E. Finstrom","D Major",5151234555545653,,,2
"[Un día compraste mi alma]",un_dia_compraste_53333,,"F Major or modal",5333323215333,,,2
"[Un día Cristo volverá]",aloha_oe_liliuokalani,"Liloukalani; T. H.",,513321716531221,,,74
"[Un día de luz salió como el Sol]",un_dia_de_luz_salio_gabriela,"Hermana Gabriela","C Major",33345171655432,,,1
"[Un día el mundo dejaré]",some_day_lifes_journey_will_be_oer,"John W. Peterson","G Major or modal",53432176645432175565,,,10
"[Un día en oración]",un_dia_en_oracion_salazar,"Lorenzo E. Salazar","F Major or modal",1312712346543,,,1
"[Un día más por Cristo]",one_more_days_work_for_jesus_lowry,"Roberto Lowry","B Flat Major",55565U1D5U1231D65565,,,94
"[Un día mi Señor]",jesus_may_come_today_marsh,"Charles H. Marsh","D Flat Major",565123525345632,,,92
"[Un día que el cielo sus glorias cantaba]",one_day_when_heaven_was_filled_marsh,"Charles Howard Marsh","D Flat Major",534567176534234,,,111
"[Un día yo he de faltar]",saved_by_grace_stebbins,"Jorge C. Stebbins","F Major",334325211714326,,,171
"[Un día yo iré]",un_dia_yo_ire_53234,,"E Flat Major",5323422212331,,,1
"UN DIOS Y MEDIADOR",un_dios_y_mediador_blycker,"Philip W. Blycker","F Major or modal",5611232123216,,,1
"[Un fiel amigo hallé]",something_for_jesus_lowry,"Robert Lowry","G Major or modal",34326217671534326217,,,288
"[Un fiel amigo hallé]",lundie_perkins,"Theodore E. Perkins","E Flat Major",5653212123556512,,,210
"[Un flambeau, Jeannette, Isabelle]",bring_a_torch,,"C Major",511(D7)U123432511D7,,"Renaissance Carol",22
"[Un gran Salvador es Jesús el Señor]",kirkpatrick_kirkpatrick_55433,"William Kirkpatrick","D Major",554332166655543,,,190
"[Un grande avivamiento te pedimos]",for_a_world_wide_revival_morris,"Mrs. C. H. Morris","C Major",555671766512355,,,10
"[Un hermoso pequeñuelo]",jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell","G Major or modal",567161756543235,,,99
"[Un hombre llegóse de noche a Jesús]",a_ruler_once_came_to_jesus_by_stebbins,"Jorge C. Stebbins","E Flat Major",133334565455543,,,135
"[Un jacal yo pasaba]",un_jacal_yo_pasaba_stanphill,"Ira F. Stanphill","C Major",12356321145665345,,,1
"[Un largo caminar]",youll_hear_the_trumpet_sound_spiritual,,"F Major or modal",33231155342265334211,,,60
"[Un llamado llega desde el turbio mar]",mccabe_gabriel,"Chas. H. Gabriel","A Flat Major",551115123334323,,,161
"[Un lugar de santidad]",heaven_is_a_holy_place_warren,"Barney Warren","B Flat Major",5511123556667166,,,19
"[Un lugar hay do el pecado]",theres_a_place_where_sins_peterson,"John W. Peterson","G Major or modal",3232165776,,,2
"[Un menino pequenino assim]",un_menino_pequenino_assim_monteiro,"Simei Monteiro","a minor",332176755,,,1
"[Un mensaje del Señor, ¡aleluya!]",ive_a_message_from_the_lord_ogden,"W. A. Ogden","G Major or modal",55U1111D76554U432111,,,109
"[Un mensaje en el alma llevamos]",message_nichol,"H. Ernest Nichol","F Major or modal",123334323134555,,,197
"[Un monte hay má allá del mar]",the_green_hill_stebbins,"George C. Stebbins","E Major",333433213555433,,,126
"[Un niño en Belén nacido]",un_nino_en_belen_nacido_paz,"Carmelia de la Paz","e minor or modal",55545645523423317127,,,1
"[Un niño nos nacido es]",un_nino_nos_nacido_es_mast,"Rodney Mast","E Major",1353126662621765,,,1
"[Un niño se te acercó]",un_nino_se_te_acerco_gabarain,"C. Gabaraín","C Major",1135565432113456656,,,1
"[Un niño viene en camino]",un_nino_viene_en_camino_pietrantino,"Ricardo Pietrantonio","A Major",51117566577176536636,,,1
"[Un nombre con los nombres]",un_nombre_con_los_nombres_achille,"F. Achille","B Flat Major",55313555671231553135,,,2
