displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Lutheran Book of Worship",LBoW1978,418,"Judge Eternal, Throned in Splendor",,"Henry S. Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh, 18th cent."
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnbook",H1955,517,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,,,"Traditional Welsh melody, c. 1800"
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Glory to God: the Presbyterian Hymnal",GG2013,342,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh melody; harm. <i>The English Hymnal</i>, 1906"
"Judge Eternal, Throned. in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Worshipbook: Services and Hymns",WSH1972,447,"Judge Eternal, Throned. in Splendor",,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,,,"Traditional Welsh Melody"
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Lutheran Hymnal",LH1941,576,"Judge Eternal, Throned in Splendor",,"Henry S. Holland","J. Christian Kittel",8.7.8.7.8.7,"BIS WILLKOMMEN",bis_wilkommen_kittel,135171221327665,English,,
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Cyber Hymnal",CYBER,3471,"Judge Eternal, Throned in Splendor",,"Henry S. Holland",Anonymous,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"<cite>Commonwealth</cite>, 1902","Traditional Welsh melody"
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,345,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland, 1847-1918",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Sicilian Melody, 1794"
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Ambassador Hymnal: for Lutheran worship",AH1994,314,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh Traditional Melody"
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Great Songs of the Church (Revised)",GSC1986,433,"Judge Eternal, Throned in Splendor",,"Henry S. Holland, d. 1918",,,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh Melody"
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Pilgrim Hymnal",PH1958,435,"Judge Eternal, Throned in Splendor",,"Henry S. Holland, 1847-1918",,,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Christian Worship: a hymnal",CW1941,545,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland, 1847-1918","Johann Christopher Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnal",HPAG1933,417,,,"Rev. Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,,,"Welsh traditional melody"
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Trinity Hymnal",TH1961,620,,,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,343a,,,"Henry Scott Holland, 1847 - 1918",,,PICARDY,picardy_french,1234554555567,English,,"XVII French Melody"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,343b,,,"Henry Scott Holland, 1847 - 1918",,,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh Traditional Melody"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,596,,,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693"
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Church Hymnary (4th ed.)",CH4,264,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906"
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns of Glory, Songs of Praise",HGSP2008,264,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906"
"Judge Eternal","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,397,"Judge Eternal",,"Henry S. Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,,,"Traditional Welsh melody, c. 1800"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"War-Time Hymns",WTH1918,11,,,"Henry Scott Holland",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Essay on The Church Plain Chant, 1782"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Wayside Hymnal",WH1940,d39,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Men and Religion Songs",MRS1912,d49,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Christian Hymns",CH1963,54,,,,,,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,
