displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, come!  Let thy bright beams arise ","Come, Holy Spirit, come!  Let thy bright beams arise ",come_holy_spirit_come_let_thy_bright_bea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,278,,,Hart,,6.6.8.6,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad92,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Sabbath School Singing Book",SSSB1844,d8,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d8,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Hymns, Religious and Patriotic",HRP1861,d10,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Sabbath School Choir",SSC1847,d11,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Praise to Jesus",PJ1867a,d11,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d11,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Chapel Hymnal",CH1944,d12,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Selections from the Book of Worship with Tunes",SBWT1888,d14,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Army Hymn Book",AHB1863,d15,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Soul-Stirring Songs",SSS1900,d15,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,Song-Flowers,SF1868,d16,,,"Joseph Hart",,,,,,,,
