meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",,340
10.10.10.10,"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",,2
10.6.10.6.8.8.8.6,"Renew Your Church","Renew your church, its ministries restore","Renew Your Church",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",,27
"11.10.11.10 with refrain","This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!","This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)",open_now_open_the_doorways,"English; Spanish","Pablo Sosa; Mary Louise Bringle",,1
11.10.11.10,"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber (1783-1826)",,910
11.10.11.8,"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",,4
11.11.11.5,"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",,,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",,32
"12.11.12 with refrain","When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)","When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; José Antonio Olivar; George Lockwood",,27
12.12.12.12,"Amarte es lo mejor","Amarte, Dios, es lo mejor que puedo hacer","Amarte es lo mejor",,amarte_dios_es_lo_mejor,Spanish,"Mark Pendergrass; Esteban Sywulka B.",,1
13.13.13.13.13.13,"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Arthur Spring-Rice (1859-1918)",,22
4.4.4.4,"Celtic Alleluia",Alleluia,"Celtic Alleluia",,alleluia,English,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",,455
5.4.5.5.7,"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, b. 1936",,14
5.6.11,"Humbly In Your Sight","Humbly in your sight","Humbly In Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",Malawi,10
6.5.6.5,"God, We Pause ThIs Moment","God, we pause this moment","God, We Pause ThIs Moment",,god_we_pause_this_moment,,"Merle Good",,1
6.6.6.6.4.4.4.4,"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)","Latin (7th cent.)",186
6.6.6.6.8.8.8,"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",,2
6.6.6.6.8.8,"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",,738
"6.6.8.6 D","Baited, the Question Rose","Baited, the question rose","Baited, the Question Rose",,baited_the_question_rose,English,"Carl P. Daw, Jr.",,2
6.6.8.6,"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",,395
6.6.8.6,"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William W. How",,481
6.6.8.6,"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, b. 1923",,20
6.6.8.6,"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,1349
6.7.6.7,"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",,69
"7.6.7.6 D","The Call Is Clear and Simple","The call is clear and simple","The Call Is Clear and Simple",,the_call_is_clear_and_simple,English,"Ruth Duck, b. 1947",,2
"7.6.7.6 D","The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone",,856
"7.6.7.6 D","Hail to the Lord’s anointed","Hail to the Lord’s anointed",,,hail_to_the_lords_anointed,,"James Montgomery, 1771-1854",,842
7.7.7.7.7.7,"I will love the Lord; for He","I will love the Lord; for He","I will love the Lord; for He",,i_will_love_the_lord_for_he,English,"James Montgomery",,1
7.7.7.7,"Take my life, Lord, let it be","Take my life, Lord, let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",,1195
7.7.7.7,"Jesus Sat and Watched the Crowd","Jesus sat and watched the crowd","Jesus Sat and Watched the Crowd",,jesus_sat_and_watched_the_crowd,English,"Carolyn Winfrey Gillette",,1
8.4.8.4.8.8.8.4,"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",,70
"8.6.8.6 D","We Praise You with Our Minds, O Lord","We praise You with our minds, O Lord","We Praise You with Our Minds, O Lord",,we_praise_you_with_our_minds,English,"Hugh T. McElrath",,9
"8.6.8.6 D","How Shall I Sing That Majesty","How shall I sing that majesty","How Shall I Sing That Majesty",,how_shall_i_sing_that_majesty,English,"John Mason (1645?-1694)",,40
8.6.8.6,"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",,29
8.6.8.6,"The Great Creator of the Worlds","The great Creator of the worlds","The Great Creator of the Worlds",,the_great_creator_of_the_worlds,English,"Francis Bland Tucker","Epistle of Diognetus, c. 150 (based on)",9
8.6.8.6,"The Temple Rang with Golden Coins","The temple rang with golden coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr., b. 1923",,4
8.6.8.6,"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-","Latin (9th cent.)",41
8.6.8.6,"The Lord Is God","The Lord is God, the Lord alone!","The Lord Is God",,the_lord_is_god_the_lord_alone,English,"David Gambrell",,1
8.6.8.6,"Where Temple Offerings Are Made","Where Temple offerings are made","Where Temple Offerings Are Made",,where_temple_offerings_are_made,English,"Fred Pratt Green, b. 1903",,1
8.6.8.6,"A Rabbi Sat Against a Wall","A rabbi sat against a wall","A Rabbi Sat Against a Wall",,a_rabbi_sat_against_a_wall,English,"Daniel Charles Damon",,1
"8.7.8.7 D","For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr. 1944-",,6
"8.7.8.7 D","Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,504
"8.7.8.7 D","God has spoken – by his prophets","God has spoken – by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959",,52
"8.7.8.7 with refrain","Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","may love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-",,30
8.7.8.7.6.6.6.6.7,"O God, We Read the Holy Law","O God, we read the holy law","O God, We Read the Holy Law",,o_god_we_read_the_holy_law,,"Michael Schneider; Scott R. Troyer","<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee",1
8.7.8.7.8.7,"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale","<i>Angularis fundamentum</i>, Latin, 7th century",289
8.7.8.7.8.7,"Christ Is King! Let Earthly Powers","Christ is King! Let earthly powers","Christ Is King! Let Earthly Powers",,christ_is_king_let_earthly_powers,,"Sylvia G. Dunstan",,2
8.7.8.7,"Like a Mother Who Has Borne Us","Like a mother who has borne us","Like a Mother Who Has Borne Us",,like_a_mother_who_has_borne_us,English,"Daniel Bechtel",,4
8.7.8.7,"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",,,rise_and_hear_the_lord_is_speaking,English,"H. C. A. Gaunt, 1902-1983",,5
"8.8.6.8.8.5 with refrain","You Are My All in All","You are my strength when I am weak","You Are My All in All","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan, 1959-",,20
8.8.8.7.8.8.8.7,"Should I Rehearse with Human Voice","Should I rehearse with human voice","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John L. Bell, 1949-",,2
"8.8.8.8 with refrain","God, When You Called Our Church by Grace","God, you called our church by grace","God, When You Called Our Church by Grace",,god_you_called_our_church_by_grace,English,"Carolyn Winfrey Gillette",,1
8.8.8.8.8.8,"God of the living, in whose eyes","God of the living, in whose eyes",,,god_of_the_living_in_whose_eyes,English,"John Ellerton (1826-1893)",,59
8.8.8.8.8.8,"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",,32
8.8.8.8.8.8,"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",,58
8.8.8.8,"His supreme Divinity","The day of Christ, the day of God","His supreme Divinity",,the_day_of_christ_the_day_of_god,English,,,32
8.8.8.8,"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)","adapted <I>Hymns for Today's Church</i>, 1982",11
"8.8.9 with refrain","Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen",,28
9.8.8.8.8.3,"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",,19
9.8.9.8.8.8,"Soul, What Return Has God, Thy Savior","Soul, what return has God, thy Savior","Soul, What Return Has God, Thy Savior",,soul_what_return_has_god_thy_savior,English,"Karl F. Lochner","Tr. composite",10
9.8.9.8.8.8,"Scribes in Long Robes, Expecting Deference","Scribes in long robes, expecting deference","Scribes in Long Robes, Expecting Deference",,scribes_in_long_robes_expecting_deferenc,English,"John Core",,1
9.8.9.8.9.8,"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,6
9.9.9.9,"Move in Our Midst","Move in our midst, thou Spirit of God","Move in Our Midst",,move_in_our_midst_thou_spirit_of_god,,"Kenneth I. Morse","<i>The Brethren Hymnal</i>, 1951",5
Irregular,"Love the Lord Your God","Love the Lord, your God, with all your heart","Love the Lord Your God",,love_the_lord_your_god_with_strathdee,English,"Jean Strathdee; Jim Strathdee",,4
Irregular,"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",,48
Irregular,"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866","Latin carol, 14th c.",219
Irregular,"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-2000",,63
