hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HSBS1893,487,,,,,,,,,English,,
"Church Hymnal, Third Edition","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,ICH3,301,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HAAM1924,605,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,AM1904,554,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HDWC1922,d115,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns of Praise and Patriotism","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HoPP1897,48,,,"C. Wordsworth",,,,,,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,SSBR1896,208,,,"C. Wordsworth","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,BoCP1938,559,,,"Bishop Christopher Wordsworth",,"7.6.7.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,BCPH1909,369,,,"Bishop Christopher Wordsworth",,,,,,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HPEC1917,278a,,,"C. Wordsworth","J. Stainer","7.6.7.6 D",CONQUEST,conquest_stainer,5176715653543,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HPEC1917,278b,,,"C. Wordsworth","H. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,CHRE1894,278a,,,"C. Wordsworth",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,CHRE1894,278b,,,"C. Wordsworth",,,,,,,,
"The Cyber Hymnal","O Lord, Our Strength in Weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,CYBER,5141,"O Lord, Our Strength in Weakness",,"Christopher Wordsworth","Mrs. G. E. Cole","7.6.7.6 D",STOKE,stoke_cole,354321112244335,English,"<cite>The Lincoln Diocesan Manual of the Girls' Friendly Society/<cite>, 1881","<cite>Hymns Ancient and Modern</cite>, 1889"
"The Hymnal and Order of Service","O Lord, Our Strength in Weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HOoS1937,258,"O Lord, Our Strength in Weakness",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Hymnal and Order of Service","O Lord, Our Strength in Weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HOoS1926,258,"O Lord, Our Strength in Weakness",,"Christopher Wordsworth, (1807-1885), a.",,"7.6.7.6 D",NEED,need_34332,3433221122443,English,,"Composer Unknown"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HELA1923,d426,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HRGC1892,278,"O Lord, our strength in weakness",,"Bp. C. Wordsworth","Rev. T. R. Matthews","7.6 D","[O Lord, our strength in weakness]",chenies_matthews,551332155611715,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,HREA1893,278,,,"Bishop Chr. Wordsworth",,,,,,,,
