personName,personID,gender,personYear,deathYear
"George Lockwood",Lockwood_G,M,1946,0
"Kenneth W. Louis, b.1956",Louis_Kenneth,M,0,0
"Richard Leach",Leach_Richard,M,1953,0
"Charles C. Luther, 1847-1924",Luther_CC,M,1847,1924
"Henry Lawes, 1596-1662",Lawes_H,M,1596,1662
"Martin E. Leckebusch, n. 1962",Leckebusch_ME,M,1962,0
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Jean Langlais, 1907-91",Langlais_J,M,1907,1991
"Robert Lowry",Lowry_Robert,M,1826,1899
"Keith Landis, 1922 -",Landis_K,M,0,0
"Johann Lindemann, 1549-1631",Lindemann_Johann,M,1549,1631
"Rev. J. A. Lee",Lee_JohnA,M,1866,1952
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
