displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bread for the World","Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell, b. 1957",,,5
Beneficence,"Jesus, our Lord, how rich thy grace!",Beneficence,,jesus_my_lord_how_rich_thy_grace,English,"Philip Doddridge",,,190
"Be Still, My Soul","Be still, my soul; the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick","10.10.10.10.10 10",,177
"Because I Have Been Given Much","Because I have been given much","Because I Have Been Given Much",,because_i_have_been_given_much,,"Grace Noll Crowell, 1877-1969",Irregular,,14
"Behold the Bridegroom","We're nearing the closing of time's mortal year","Behold the Bridegroom","Behold, the Bridegroom cometh",were_nearing_the_closing_of_times_mortal,English,"Wm. G. Schell",,,4
"Blessed Are the Poor Among You","Blessed are the poor among you, Jesus said","Blessed Are the Poor Among You",,blessed_are_the_poor_among_you_jesus,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",,,because_the_savior_prayed_that_we_be,English,"John L. Bell, b. 1949",10.10.10.10,,1
"Behold the Face of Christ","Behold the face of Christ","Behold the Face of Christ",,behold_the_face_of_christ,English,"Bernadette Farrell",,,1
"Bread of Life, Feed My Soul","Bread of life, feed my soul","Bread of Life, Feed My Soul",,bread_of_life_feed_my_soul,English,"Stephen Spencer",,,1
"Beside the Great Cathedrals","Beside the great cathedrals","Beside the Great Cathedrals",,beside_the_great_cathedrals,English,"Daniel Charles Damon","7.6.7.6 D",,1
