hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,CPHP1799,P.XCVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,CPHP1813,P.XCVII,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,CSS21861,48(P76),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,CoSS1859,48(P76),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Jehovah reigns, let all the Earth","Jehovah reigns, let all the Earth",jehovah_reigns_let_all_the_earth_in_his,NVPD1760,XCVII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Jehovah reigns, let all the Earth","Jehovah reigns, let all the Earth",jehovah_reigns_let_all_the_earth_in_his,NVPD1754,197,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,SPHD1859,d159,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,SPHE1834,d62,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,SPHU1859,d161,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,SPHE1835,80b,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,SoP1792,P.XXVIII,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,SPHA1842,P97,,,,,,,,,English,,
"Book of Common Praise","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,BoCP1915,d254,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,CSBC1841,49c,,,,,,SHALEM,shalem_mason,5U1D5U12321233465431,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Jehovah reigns! let all the earth","Jehovah reigns! let all the earth",jehovah_reigns_let_all_the_earth_in_his,CSBC1841,81b,,,,Tuckey,,"NINETY-SEVENTH PSALM TUNE",ninety_seventh_psalm_tune_tukey,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,CCBC1860,103,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,CMCP1833,d516,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jehovah reigns--let all the earth","Jehovah reigns--let all the earth",jehovah_reigns_let_all_the_earth_in_his,CPCP1831,P97.4,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jehovah reigns--let all the earth","Jehovah reigns--let all the earth",jehovah_reigns_let_all_the_earth_in_his,CPCP1843,P97d,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,HPEC1890,418,,,,,8.8.8.8,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,BoCP1908,351,,,Anon.,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,HCPB1886,314,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,HCPB1907,351,,,Anon.,,,,,,English,,
