displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1736
"Oh, Could I Speak the Matchless Worth","Oh, could I speak the matchless worth","Oh, Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,740
"O All Ye Peoples","O all ye peoples, bless our God","O All Ye Peoples",,o_all_ye_peoples_bless_our_god,English,,,,11
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8.8 with refrain",,265
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"O God, Father, Thee Do We Bless","O God, Father, Thee do we bless","O God, Father, Thee Do We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Oh Padre, eterno Dios","¡Oh Padre, eterno Dios!","Oh Padre, eterno Dios",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza",6.6.4.6.6.6.4,,28
"O Precious word the Saviour spake","O Precious word the Saviour spake",,,o_precious_word_the_savior_spake,English,,8.6.8.6,,3
"Örvendj egész föld az Istennek","Örvendj egész föld az Istennek",,,orvendj_egesz_fold_az_istennek,Hungarian,,,,2
"¡Oh, Dios, que oyes cada oración!","¡Oh, Dios, que oyes cada oración","¡Oh, Dios, que oyes cada oración!",,oh_dios_que_oyes_cada_oracion,Spanish,"Frederick A. Jackson (1867-1942); Anónimo",,,2
"O! all ye nations, bless our God","O! all ye nations, bless our God",,,o_all_ye_nations_bless_our_god,,,,,1
"O Shout to God with Joy","O shout to God with joy, all earth","O Shout to God with Joy",,o_shout_to_god_with_joy_all_earth,English,,8.8.7.8.8.7.4.4.4.4.8,"OPC/URCNA 2016",1
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil","Oh, que tuviera lenguas mil",,oh_que_tuviera_lenguas_mil_para,Spanish,"Charles Wesley; Esteban Sywulka B.",8.6.8.7,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
