incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11117677776566665443,"O Lord, most Holy God","O Lord, most Holy God",o_lord_most_holy_god,"Complete Mission Praise",CMP2000,505,"O Lord, most Holy God",,"Wendy Churchill","Wendy Churchill",,"[O Lord, most Holy God]",o_lord_most_holy_god_churchill,English,,
12333321555543666543,"The City of Rest","O Savior, most holy",o_savior_most_holy,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,84,"The City of Rest","In that city so blest","Mrs. A. L. Davison","J. H. F.",,"[O Savior, most holy]",o_bright_golden_sunset_fillmore,English,,
12334531234431356533,"The Wonderful Deeds of God","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"The Psalter: with responsive readings",PS1912,211,"The Wonderful Deeds of God",,,"William Yoakley",8.8.8.8,YOAKLEY,yoakley_yoakley,English,,
1234556551234321,"Lamb of God Most Holy","Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,540,"Lamb of God Most Holy",,"Nikolaus von Hofe (Decius)",,,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,,,"Gregorian origin; Old German, 1540. Arranged"
125432212346544,"""Jesu hail! O God most holy.""","Jesu, hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old (First Series)",CCNO1870,VII,"""Jesu hail! O God most holy.""",,,,,"[Jesu, hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,English,,
125432212346544,"Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,7,"Jesu Hail! O God Most Holy","Might transcending, weakness blending",,,,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,,,
125432212346544,"Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,7,"Jesu Hail! O God Most Holy","Might transcending, weakness blending",,,,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,English,,
125432212346544,"Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"The Cyber Hymnal",CYBER,3324,"Jesu Hail! O God Most Holy","Might transcending, weakness blending","Anonymous; Henry R. Bramley","John Stainer",,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,English,"<cite>Christmas Carols New and Old</cite> (London: Novello, Ewer & Co., 1871), pages 14-15",
132135(4)312343(2)32,"O Lamb of God","O Lamb of God, most holy",o_lamb_of_god_most_holy_salvations,"Complete Anglican Hymns Old and New",CAH2000,505,"O Lamb of God",,"Michael Forster, b. 1946","Wolfgang Amadeus Mozart, 1756-1791; Alan Ridout",7.6.7.6.7.6.7.6,MOZART,mozart_mozart_13213,English,"Based on the German",
1325132554324325,"O Most Mighty! O Most Holy!","O Most Mighty! O Most Holy!",o_most_mighty_o_most_holy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,320,,,"Christopher Smart","Johann Ludwig Steiner",8.7.8.7,STEINER,gott_wills_machen_steiner,,,
133122133122,"O God's Lamb Most Holy","O God's Lamb most holy",o_gods_lamb_most_holy,"Set Free: a collection of African hymns",SF1993,29,"O God's Lamb Most Holy",,"Howard S. Olson","Carl Kronberg",,"KONDOO YU TAYARI",kondoo_yu_tayari_13312,,,"Meru (Kenya) tune"
13355655123421,"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"Lutheran Hymnal for the Sunday School",LHSS1898,72,"O Lamb of God, Most Holy",,"Nik. Decius",,,"[O Lamb of God, most holy]",o_lamm_gottes_unschuldig_decius,English,,"Braunschweig Kirch. ord. 1552"
13455651443213211345,"O holy Father, God most dear","O holy Father, God most dear",o_holy_father_god_most_dear,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,12,,,"George A. Tomlinson (b. 1906)","Norman Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,English,,
134556551234211,"O Lamb of God Most Holy (Russell)","O Lamb of God most holy",o_lamb_of_god_most_holy_who_on_the_cross,"The Cyber Hymnal",CYBER,5050,"O Lamb of God Most Holy (Russell)",,"Nikolaus Decius; Arthur T. Russell, 1806-1874","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
134556551234211,"O Lamb of God Most Holy (Olsson)","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Cyber Hymnal",CYBER,5051,"O Lamb of God Most Holy (Olsson)",,"Nikolaus Decius; Olof Olsson, 1841-1900","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,74,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaud Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,English,,"Magdeburger Gesangbuch"
135556(56)5512342113,"O lamb of God, all-holy","O lamb of God, all-holy",o_lamb_of_god_most_holy_on_calvary_an_of,"Christian Hymns",CH1963,76,,,,,,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,,,
135556(56)5512342113,"O Lamb of God Most Holy","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,82,"O Lamb of God Most Holy",,"Nikolaus Decius; Arthur Tozer Russell","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"The Hymnal and Order of Service",HOoS1926,90,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God Most Holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,135,"O Lamb of God Most Holy",,"Nicolaus Decius","Nikolaus Decius",,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God all holy!","O Lamb of God all holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Hymnal: A Worship Book",HAWB1992,146,"O Lamb of God all holy!",,"Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,"based on <cite>Agnus Dei</cite>; <cite>O Lamm Gottes unschuldig, Geyslyke Leder</cite>, 1531; <cite>German Hospital Collection</cite>, 1848 (Sts. 1, 2); <cite>Psalms and Hymns</cite> 1851 (St. 3)","<cite>Christliche Kirchen-Ordnung</cite>, 1542"
135556(56)5512342113,"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Lutheran Hymnary",LHPN1913,147,,,"N. Decius",,6.7.6.7.7.7.8,"[O Lamb of God most holy!]",o_lamm_gottes_unschuldig_decius,,,"German, 1540"
135556(56)5512342113,"O Lamb of God all holy","O Lamb of God all holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Mennonite Hymnal",MH1969,173,"O Lamb of God all holy",,"Arthur Tozer Russell; Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,"Based on <i>Agnus Dei</i>",
135556(56)5512342113,"O Lamb of God, most holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,435,,,"Nicolaus Decius; Olof Olsson","Nicolaus Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God most holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_slain,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,440a,,,,,,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,English,,
