tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge, 1842-1923",,333455511656532,"8.7.8.7 D",,143
BETHANY,bethany_smart,"Henry Smart","F Major",365312176513543,"8.7.8.7 D",,198
"[At Thy feet, our God and Father]",at_thy_feet_our_god_and_father_challinor,"F. A. Challinor, Mus. Bac., A. R. C. M.",,123567153451232,,,1
"[At thy feet, our God and Father]",when_i_walk_in_gods_clear_sun_sherwin,,,314321165171432314,,,9
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887",,121234321254332,,,550
"DULCE CARMEN",dulce_carmen_12345,,"A Flat Major",1234543211143216655,,"J. P. Coghlan's ""An Essay on the Church Plain Chant,"" 1782",237
AUTUMN,autumn_barthelemon,"Louis von Esch",,123216531232352,,,462
DEERHURST,deerhurst_langran,"James Langran, Mus. Bac.",,353171234325765,,,74
"LUX EOI",lux_eoi_sullivan,"Arthur Sullivan",,551554436653212,,,159
FABEN,faben_willcox,"John H. Willcox",,5553231555465443,,,198
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"John Stevenson",,354535253542171354,,,198
"HOLY PEACE",peace_hodges_53231,"E. J. Hopkins, Mus. D.",,53231765456713325323,,,4
"[At thy feet, our God and Father]",at_thy_feet_our_god_and_father_baltzell,"W. J. Baltzell",,55456517656712235545,,,2
"[At Thy feet, our God and Father]",at_thy_feet_our_god_and_fath_schauffler,"A. T. Schauffler",,12176721656716523426,,,1
GAERWEN,gaerwen,Anon.,"E Flat Major",536513321236545,,,4
