displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoro Te ","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,161,"Adoro Te ",,,,,"[Adoro te devote, latens Deitas]",adoro_te_devote_latens_deitas_34555,345551175645355,Latin,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"The Oxford Hymn Book",OxHB1920,347,,,"St. Thomas Aquinas (1227-1274)",,,"[Adoro te devote, latens deitas]",adoro_te_devote_plainsong,13555654321113555654,Latin,,"Solesmes. Mode v"
"Adoro Te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,324,"Adoro Te devote, latens Deitas",,,,,,,,Latin,,
"Adoro Te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,325,"Adoro Te devote, latens Deitas","Ave, Jesu, pastor fidelium",,,,,,,Latin,,
"Adoro Te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,326,"Adoro Te devote, latens Deitas",,,,,,,,,,
"Hidden Here before Me / Adóro Te Devóte","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Déitas)",adoro_te_devote_latens_deitas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,339,"Hidden Here before Me / Adóro Te Devóte",,"St. Thomas Aquinas, c.1225-1274","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin","<i>Adoro te devote</i>; English tr. from <i>A Book of Prayers</i>","Mode V, <i>Processionale</i>, Paris, 1697"
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad2,,,"Thomas Aquinas",,,,,,English,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Jubilee Hymns. Book III",JHBI1952,d2,,,"Thomas Aquinas",,,,,,English,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Jubilee Hymns. Parish worship ed.",JHP1963,d2,,,"Thomas Aquinas",,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"Chants Sacres. Deuxieme serie",CSD1897,d3,,,,,,,,,French,,
