hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HSGH1940,d61,,,"George Matheson",,,,,,English,,
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1942,45,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1955,90,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4JY1927,40,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Messenger for Jesus","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,M4J1913,d218,,,"George Matheson",,,,,,English,,
"A Selection of Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoH1912,d46,,,"George Matheson",,,,,,English,,
"A Service Hymn Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SHB1931,d108,,,"George Matheson",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,THBL1953,164,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A. M. E. C. Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1954,286,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,RAAM1946,d282,,,"George Matheson",,,,,,English,,
"Abiding Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AS1936,d96,,,"George Matheson",,,,,,English,,
"African Methodist Episcopal Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS1908,164,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs No. 2","Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS21910,181,"Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O Love, that will not let me Go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,AH2C1916,132,"O Love, that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET'S",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 3","O Love That Wilt Not Let Me Go!","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH31915,255,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 4","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH41921,219,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Male Choir","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMC1912,25,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson, D. D.","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","O Love that will not let me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,ANRH1922,92,"O Love that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AHUS1916,183,,,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Ambassador Hymnal: for Lutheran worship","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH1994,572,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.5,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"American Church and Church School Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ACCS1937,d229,,,"George Matheson",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ACCS1927,174,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"American Lutheran Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ALH1930,208,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"American Student Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ASH1928,d231,,,"George Matheson",,,,,,English,,
"An Nou Chanté! : Let's Sing!","O Love that wilt not let me go (Amou ki pap kitém alé)","O Love that wilt not let me go (Amou ki pap kitém alé)",o_love_that_wilt_not_let_me_go,ANC1979,41,,,"George Matheson, 1842-1906; A. R.",,,"[O Love that wilt not let me go (Amou ki pap kitém alé)]",st_margaret_peace,555567117777712,"English; French Creole",,
