personName,personID,gender,personYear,deathYear
"Franklin L. Sheppard, 1852-1930",Sheppard_Franklin,M,1852,1930
"Clement Cotterill Scholefield (1839-1904)",Scholefield_CC,M,1839,1904
"Frederick M. Smith, 1874-1946",Smith_FrederickM,M,1874,1946
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"C. Streetfield",Streetfield_C,U,0,0
"S. Stanley",Stanley_S,U,1767,1822
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Vida E. Smith, 1865-1945",Smith_Vida,F,1865,1945
"I. Smith",Smith_Isaac,M,1734,1805
"H. D. S.",Sorrell_Harlan,M,0,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
