displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When The Bridegroom Comes","I’ll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"The Cyber Hymnal",CYBER,10603,"When The Bridegroom Comes","I’ll be ready when the Bridegroom comes","Robert Emmet Winsett","Robert Emmet Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,"<cite>Crowning Carols</cite> (Waco, TX: Trio Music Company, 1908)",
"When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Songs of Pentecostal Power, Complete",SPPC1908,4,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","Sister Helen; R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,4,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,5,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,75,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Jewel Songs: suitable for all kinds of religious services",JS1910,116,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Songs of Pentecostal Power",SoPP1908,d45,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,,,
"I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Songs of the Coming King",SoCK1922,d45,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,,,
"I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Beulah Bells",BB1924,d50,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,English,,
"I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"His Voice in Song",HVS1918,d62,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,English,,
"I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Songs of Spiritual Power; Songs that Win",SSPS1936,d67,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,,,
"I'll be ready to go when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"Crowning Carols",CC1908,d53,,,"R. E. Winsett",,,,,,English,,
