tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"""Geistliche Lieder,"" Leipzig, 1539",265
BADEN,was_gott_tut_gastorius,"Johann Sebastian Bach (1685-1756)",,5U12345436543321D5U1,,,146
HOSANNA,hosanna_dykes,"John B. Dykes","A Major",15433221555567122243,,,57
"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,"Faure; Wm. Dressler","B Flat Major",553117615522222,8.8.8.8.11,,47
NILSSON,nilsson_nelson,"Ronald A. Nelson, 1927-","F Major",35323423353234231645,"8.8.8.8 with refrain",,1
HOSANNA,hosanna_edwards,"E. Edwards",,55531223555312232345,,,1
"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. A. Wade; J. F. Wade; Ryan D. Neaveill; Ryan D. Neaveill","f minor",57775115431715,,,5
HART,hart_stevenson,"F. Stevenson","E Flat Major",176747435532616,,,1
"BARNBY'S HYMNARY, TUNE 537",barnbys_hymnary_tune_537,"James Turle (1802-1882)",,1576356551111123,,,1
PRAISE,praise_luardselby,"Bertram Luard-Selby, 1853-1918","C Major",56356711253217654354,8.8.8.8.7,,1
"St. Constantine, No. 1",st_constantine_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","C Major",55563555511223212,,,1
HOSANNA,hosanna_barnby,"J. Barnby",,51534523515345435556,,,3
"ST. CHAD",st_chad_dearnley,"Christopher Dearnley, 1930-2000","F Major or modal",5171431554431,8.8.8.8,,2
"[Hosanna to the living Lord!]",hosanna_to_the_living_lord_51315,,,51315611567117655131,,,1
"[Hosanna to the living Lord!]",o_ewigkeit_schop_cruger,,,12345567112345543231,,,34
HOSANNA,hosanna_51111,"J. H. F.",,51111712321761765511,,,2
"HOSANNA LORD",hosanna_gray,"Alan Gray",,5111776654321177,,,2
HOSANNA,hosanna_elliott,"J. W. Elliott",,527165455671236,,,2
HOSANNA,hosanna_knecht,"Justin Heinrich Knecht",,1534625323123456553,,,1
STROOD,strood_bridge,"J. F. Bridge",,35321322364324333456,,,1
