personName,personID,gender,personYear,deathYear
"C. Wesley",Wesley_Charles,M,1707,1788
"Josiah Hopkins",Hopkins_Josiah,M,1786,1862
"Matthias Loy",Loy_M,M,1828,1915
"Nikolaus Herman",Herman_N,M,1500,1561
"Jeremiah Clarke, c. 1674-1707",Clarke_J,M,1669,1707
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
Doddridge,Doddridge_Philip,M,1702,1751
Watts,Watts_Isaac,M,1674,1748
"Edward Cooper (1770-1833)",Cooper_E,M,1770,1833
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
Heber,Heber_Reginald,M,1783,1826
"James McGranahan",McGranahan_James,M,1840,1907
"Dr. H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Pamela J. Pettitt (b. 1954)",pettitt_pj,F,1954,0
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
Duffield,Duffield_G,M,1818,1888
"A. Chapin",Chapin_A1,U,0,0
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"Elizabeth Cecilia Clephane",Clephane_EC,F,1830,1869
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"Daniel March",March_Daniel,M,1816,1909
"Wolfgang A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Hubert P. Main",Main_HP,M,1839,1925
"James Rowe, 1865-1933",Rowe_James,M,1865,1933
"Howard E. Smith, 1863-1918",Smith_Howard,M,1863,1918
"Richard Lloyd",Lloyd_R,M,1933,2021
"T. B. Pollock",Pollock_TB,M,1836,1896
"William E. Penn",Penn_WE,M,1832,1895
"Johann Heermann",Heermann_J,M,1585,1647
Newton,Newton_John,M,1725,1807
"Jennie Garnett",Garnett_Jennie,F,0,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Andrew Donaldson",Donaldson_A,M,1951,0
"F. G. Burroughs",Burroughs_FG,F,1856,1949
"James E. Clemens",Clemens_JE,M,1966,0
"Michael Morgan",Morgan_M,M,1948,0
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Valerie Ruddle, 1932-",ruddle_v,F,1932,0
