personName,personID,gender,personYear,deathYear
"Composer uncertain",Anonymous,U,0,0
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Henry Carey",Carey_Henry,M,1687,1743
"Thomas Augustine Arne, 1710-78",Arne_Thomas,M,1710,1778
"William E. Hickson, 1803-1870",Hickson_William,M,1803,1870
"Sir Walford Davies",Davies_HWalford,M,1869,1941
"Edward Elgar, 1857-1934",Elgar_E,M,0,0
"Albert Ham",Ham_Albert,M,0,0
"Robert Murray",Murray_R,M,1832,1910
"Ernest Campbell MacMillan, 1893-1971",MacMillan_E,M,1893,1973
"John Bull",Bull_John,M,1777,1872
"Hon. W. S. Fielding, 1848-",Fielding_W_S,M,1848,1929
