displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven, 1820-1866","8.7.8.7 D",,1692
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6.6.6.8.6,,1228
"When a knight won his spurs","When a knight won his spurs in the stories of old","When a knight won his spurs",,when_a_knight_won_his_spurs,English,"Jan Struther, 1901-1953",12.12.12.12,,5
"Who Is on the Lord's Side'?","Who is on the Lord's side?","Who Is on the Lord's Side'?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",,447
"Wherefore, take unto you the whole Armor of God","Equip me for the war","Wherefore, take unto you the whole Armor of God",,equip_me_for_the_war,English,,6.6.8.6,,111
"When thy soldiers take their swords","When thy soldiers take their swords",,,when_thy_soldiers_take_their_swords,English,"Frances M. Owen",7.7.7.7.7.7,,36
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, 1936-",8.8.8.8,,32
"What the Lord Has Done in Me","Let the weak say, ""I am strong""","What the Lord Has Done in Me","Hosanna, Hosanna, to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,,5
"Who Honors Courage Here?","Who honors courage here, who fights the devil","Who Honors Courage Here?",,who_honors_courage_here,English,"Michael Saward",,"After John Bunyan, 1684",3
"Whoever wears a mother heart","Whoever wears a mother heart",,,whoever_wears_a_mother_heart,,"Cleo Hanthorne Moon",,,1
